"Event ID","Event Name","Started At","Ended At"
"686-5392-2147484922-20230916","KEJURNAS MOTOPRIX PUT 2 KALIMANTAN ","2023-09-16 01:53:00 UTC","2023-09-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4037","SIRKUIT SABARU-PALANGKA RAYA","5392","SIRKUIT SABARU-PALANGKARAYA","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484934","L. BBK 4T STANDART 150cc OPEN ","1073745050","QUALIFYING","Qualifying","2023-09-16 07:00:00 UTC","2023-09-16 08:37:30 UTC","PROVISIONAL","7","https://racehero.io/events/kejurnas-motoprix-put-2-kalimantan/results/1073745050"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team"
"RICKY ISMANA","1","1","15","","14","14","","","","0","5","341.105","4","59.218","72.951","63.324","6.0","0","KALTENG","MURUNG RAYA MOTORSPORT"
"HENDRA EENK RUSADI","2","2","279","","13","13","0.847","","0.847","1:06.982","6","408.087","2","60.065","71.922","63.516","7.199999999999999","0","KALSEL","MNF"
"M RIFKI","3","3","27","","1","1","0.520","","1.367","1:26.243","7","427.348","2","60.585","71.305","70.762","8.4","0"
"M NOOR","4","4","21","","5","5","1.004","","2.371","0 Laps","5","321.589","4","61.589","70.142","67.166","6.0","0"
"NOVAN FEBRIAN","5","5","227","","2","2","0.031","","2.402","1:36.315","7","437.42","5","61.62","70.107","69.133","8.4","0","KALSEL","PT HTM BSRT"
"AHMAD SAYUTI","6","6","103","","12","12","0.236","","2.638","2:07.708","7","468.813","5","61.856","69.84","64.503","8.4","0","KALTENG","DDMS RACING TEAM"
"PUTRA AP","7","7","204A","","3","3","0.416","","3.054","1:47.894","7","448.999","5","62.272","69.373","67.35","8.4","0","KALTIM","SSP PERKASA"
"JIMMY J T","8","8","129","","15","15","0.288","","3.342","2:16.614","7","477.719","4","62.56","69.054","63.301","8.4","0","KALTENG","MURUNG RAYA MOTORSPORT"
"NAUFAL YAFI TAMAMA","9","9","137","","4","4","0.049","","3.391","1:48.505","7","449.61","4","62.609","69.0","67.258","8.4","0","KALTENG","3 PANDAWA JAYA RACING TEAM"
"HARIS RIDANI","10","10","112","","8","8","0.078","","3.469","2:16.654","7","477.759","7","62.687","68.914","63.296","8.4","0","KALSEL","JHR 95 BKM 36 HIPMI RESMOB TABALONG"
"M IQBAL","11","11","42","","6","6","0.860","","4.329","2:05.411","7","466.516","4","63.547","67.981","64.821","8.4","0","KALSEL","PUTRA TUNGGAL RACING TEAM"
"FERNANDO AMBRIANTONY","12","12","47","","16","16","0.358","","4.687","36.299","5","377.404","2","63.905","67.6","57.233","6.0","0","KALTENG","CAHAYA BARU PARENGGEAN"
"H ARYA RESA","13","13","204","","7","7","0.657","","5.344","0 Laps","5","333.785","4","64.562","66.912","64.712","6.0","0","KALTENG","KANG HERI RACING SPEED"
"HERRY SAPUTRA","14","14","127","","11","11","1.382","","6.726","25.105","5","366.21","5","65.944","65.51","58.983","6.0","0","KALTENG","UDGRT AK3"
"MUHAMMAD IRFAN","15","15","113","","10","10","3.854","","10.580","1:51.103","6","452.208","4","69.798","61.893","57.319","7.199999999999999","0","KALTENG","SINGLE FIGHTER 13"
"BAGUS","16","16","22","","9","9","3.155","","13.735","1:12.113","5","413.218","3","72.953","59.216","52.273","6.0","0"
"EBY PRAYOGA","17","17","27A","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KALTENG","HBRT"
"ABDUL HAMID","18","18","168","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KALTIM","JW21 KOG CNRT"
