"Event ID","Event Name","Started At","Ended At"
"686-5392-2147484922-20230916","KEJURNAS MOTOPRIX PUT 2 KALIMANTAN ","2023-09-16 01:53:00 UTC","2023-09-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4037","SIRKUIT SABARU-PALANGKA RAYA","5392","SIRKUIT SABARU-PALANGKARAYA","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484928"," F. BBK 2T s/d 130cc UB EXRIDER 35 UP","1073745028","FINAL","Race","2023-09-17 04:00:00 UTC","2023-09-17 04:06:29 UTC","PROVISIONAL","6","https://racehero.io/events/kejurnas-motoprix-put-2-kalimantan/results/1073745028"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team"
" DONNY ERSA PERDANA ","1","1","11","","3","","","","","0","6","361.875","2","59.981","72.023","71.627","7.199999999999999","0","KALTENG","ADIVA DIT'S"
"EDY WALUYO RAHUL","2","2","16A","","2","","5.288","","5.288","5.288","6","367.163","2","61.073","70.735","70.595","7.199999999999999","0","KLASEL","99 045 RACING TEAM"
"RADIT HERU","3","3","7","","5","","0.279","","5.567","5.567","6","367.442","6","61.448","70.303","70.542","7.199999999999999","0","KALTENG","ARZAL AG MBG ORIANA CMT 78 MS KATE"
"ZULKIFLI KHAIRUDIN","4","4","145","","7","","4.929","","10.496","10.496","6","372.371","2","61.775","69.931","69.608","7.199999999999999","0","KALTIM","ZK RIDER DAFAZIA AMORA CANDU BALAP"
"DEDY SETIAWAN","5","5","122","","6","","1.993","","12.489","12.489","6","374.364","3","62.338","69.3","69.237","7.199999999999999","0","KALTENG","HPMS 42 RACING TEAM"
"BAGOES SAPUTRA","6","6","12A","","4","","9.921","","22.410","22.41","6","384.285","4","60.986","70.836","67.45","7.199999999999999","0","KALTENG","GBP RACING TEAM PALANGKA RAYA"
"H HIDAYAT","7","7","77","","1","","3.325","","25.735","25.735","6","387.61","2","61.714","70.0","66.871","7.199999999999999","0","KALSEL","TGT ANGURAH ARLOJI WILLIAM BIMO LAKSANA GROUP"
"M JUNAIDI TAMBI","8","8","90","","8","","3 Laps","","3 Laps","3 Laps","3","181.269","2","60.917","70.916","71.496","3.5999999999999996","0","KALTIM","DTMS ANNISA CINTHYA RACING TEAM"
"RAHMADHIN NOOR","9","9","92A","","10","","2.802","","3 Laps","3 Laps","3","184.071","2","62.217","69.434","70.408","3.5999999999999996","0","KALTIM","ZK RIDER DAFAZIA AMORA CANDU BALAP"
"FAHRURROZZY","10","10","18A","","11","","0.250","","3 Laps","3 Laps","3","184.321","2","61.926","69.761","70.312","3.5999999999999996","0","KALSEL","HRVRT BGM HBM MRV MAB RMS HYD FAB IKM"
"DHIYA UDUD","11","11","69","","9","","1 Lap","","4 Laps","4 Laps","2","138.427","2","60.096","71.885","62.416","2.4","0","KALSEL","TGT BMS RTA ANUGRAH ARLOJI"
"DHELIX DEVANDES","12","12","8","","12","","1 Lap","","5 Laps","5 Laps","1","60.939","0","0.0","0.0","70.891","1.2","0","KALSEL","NAV D4RT RACING TEAM"
"BAYU LONDO","13","13","73","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KALSEL","TGT ORIGINAL"
