"Event ID","Event Name","Started At","Ended At"
"686-5392-2147484922-20230916","KEJURNAS MOTOPRIX PUT 2 KALIMANTAN ","2023-09-16 01:53:00 UTC","2023-09-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4037","SIRKUIT SABARU-PALANGKA RAYA","5392","SIRKUIT SABARU-PALANGKARAYA","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484923"," A. BEBEK 4T TU 150cc EXPERT","1073745063","RACE 1","Race","2023-09-16 08:30:00 UTC","2023-09-16 08:40:00 UTC","PROVISIONAL","15","https://racehero.io/events/kejurnas-motoprix-put-2-kalimantan/results/1073745063"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team"
"HENDRA EENK RUSADI","1","1","279","","1","1","","","","0","15","868.842","5","57.29","75.406","74.582","18.0","0","KALSEL","MNF"
"ARIANTO TARZAN","2","2","187","","4","4","0.057","","0.057","0.057","15","868.899","6","56.957","75.847","74.577","18.0","0","KALTIM","YMH YAMALUBE MERAK RAJA DANCER RACETECH RCB PROLINER PIRELLI KYB NGK RK TAKASAGO ABRT 20"
"M ZAKKI FUADI","3","3","93","","2","2","0.076","","0.133","0.133","15","868.975","6","57.217","75.502","74.571","18.0","0","KALBAR","ZHIFA CARLO RACING TEAM"
"ABDUL HAMID","4","4","168","","3","3","9.596","","9.729","9.729","15","878.571","14","57.992","74.493","73.756","18.0","0","KALTIM","JHR95 BKM36 HIPMI RESMOB TABALONG"
"RIZKY ABDI NUGROHO","5","5","182","","8","8","1.222","","10.951","10.951","15","879.793","14","58.048","74.421","73.654","18.0","0","KALSEL","DMRT 232 BERDIKARI TORETO WANDA SPEED"
"RIO DEWARA","6","6","27","","6","6","2.640","","13.591","13.591","15","882.433","7","57.972","74.519","73.433","18.0","0","KALBAR","ZHIFA CARLO RACING TEAM"
"M NOOR","7","7","21","","12","12","7.526","","21.117","21.117","15","889.959","6","58.466","73.889","72.812","18.0","0","KALSEL","MNF"
"M RESTO EKA MARDIANTO","8","8","235","","7","7","12.899","","34.016","34.016","15","902.858","7","58.098","74.357","71.772","18.0","0","KALTIM","SEVA RACING TEAM"
"OCVAN IRFANA","9","9","9","","10","10","2 Laps","","2 Laps","2 Laps","13","764.434","5","58.122","74.326","73.466","15.6","0","KALSEL","NAV D4RT RACING TEAM"
"MUHAMMAD RIZAL","10","10","4","","13","13","6 Laps","","8 Laps","8 Laps","7","437.86","3","61.145","70.652","69.063","8.4","0","KALTENG","KAI GANTENG RT"
"RICKY ISMANA","11","11","15","","9","9","4 Laps","","12 Laps","12 Laps","3","180.867","2","58.641","73.669","71.655","3.5999999999999996","0","KALTENG","MURUNG RAYA MOTORSPORT"
"ALPIAN R","12","12","34","","11","11","0.312","","12 Laps","12 Laps","3","181.179","2","58.93","73.307","71.531","3.5999999999999996","0","KALSEL","HASA FEAT BDN 101 WORK SHOP 101"
"AHMAD DAVIT","13","13","189","","5","5","1 Lap","","13 Laps","13 Laps","2","120.176","2","57.798","74.743","71.895","2.4","0","KALBAR","PT SUMBER ALAM ABADI KALTENG"
"HERRY SAPUTRA","14","14","127","","14","14","10.406","","13 Laps","13 Laps","2","130.582","2","62.668","68.935","66.165","2.4","0","KALTENG","UDGRT AK3"
