"Event ID","Event Name","Started At","Ended At"
"686-5392-2147484922-20230916","KEJURNAS MOTOPRIX PUT 2 KALIMANTAN ","2023-09-16 01:53:00 UTC","2023-09-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4037","SIRKUIT SABARU-PALANGKA RAYA","5392","SIRKUIT SABARU-PALANGKARAYA","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484934","L. BBK 4T STANDART 150cc OPEN ","1073745034","FINAL","Race","2023-09-17 02:20:00 UTC","2023-09-17 02:28:55 UTC","PROVISIONAL","7","https://racehero.io/events/kejurnas-motoprix-put-2-kalimantan/results/1073745034"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team"
"HENDRA EENK RUSADI","1","1","279","","1","1","","","","0","7","464.424","4","59.546","72.549","65.113","8.4","0","KALSEL","GBP RACING TEAM PALANGKARAYA"
"RICKY ISMANA","2","2","15","","2","2","0.001","","0.001","0.001","7","464.425","4","59.583","72.504","65.113","8.4","0","KALTENG","MURUNG RAYA MOTORSPORT"
"M RIFKI","3","3","27B","","3","3","4.824","","4.825","4.825","7","469.249","3","59.859","72.17","64.443","8.4","0","KALSEL","ALLTECH"
"PUTRA AP","4","4","204A","","7","7","5.000","","9.825","9.825","7","474.249","2","61.144","70.653","63.764","8.4","0","KALTIM","SSP PERKASA"
"M NOOR","5","5","21","","4","4","0.016","","9.841","9.841","7","474.265","4","61.159","70.636","63.762","8.4","0"
"NOVAN FEBRIAN","6","6","227","","5","5","0.164","","10.005","10.005","7","474.429","2","61.102","70.701","63.74","8.4","0","KALSEL","PT HTM BSRT"
"AHMAD SAYUTI","7","7","103","","6","6","13.175","","23.180","23.18","7","487.604","7","62.582","69.029","62.018","8.4","0","KALTENG","DDMS RACING TEAM"
"FERNANDO AMBRIANTONY","8","8","47","","11","11","1.203","","24.383","24.383","7","488.807","6","63.112","68.45","61.865","8.4","0","KALTENG","CAHAYA BARU PARENGGEAN"
"JIMMY J T","9","9","129","","8","8","1.954","","26.337","26.337","7","490.761","6","62.881","68.701","61.619","8.4","0","KALTENG","MURUNG RAYA MOTORSPORT"
"HARIS RIDANI","10","10","112","","12","12","0.537","","26.874","26.874","7","491.298","3","63.024","68.545","61.551","8.4","0","KALSEL","JHR 95 BKM 36 HIPMI RESMOB TABALONG"
"NAUFAL YAFI TAMAMA","11","11","137","","9","9","1.392","","28.266","28.266","7","492.69","5","63.617","67.906","61.377","8.4","0","KALTENG","3 PANDAWA JAYA RACING TEAM"
"M IQBAL","12","12","42","","10","10","2.443","","30.709","30.709","7","495.133","3","63.799","67.713","61.074","8.4","0","KALSEL","PUTRA TUNGGAL RACING TEAM"
"BAGUS","13","13","22","","14","14","1 Lap","","1 Lap","8.418","6","472.842","5","70.948","60.89","54.817","7.199999999999999","0"
"MUHAMMAD IRFAN","14","14","113","","13","13","","","DNF","3 Laps","4","323.55","3","68.864","62.732","53.408","4.8","0","KALTENG","SINGLE FIGHTER 13"
"HERRY SAPUTRA","15","15","127","","0","","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KALTENG","UDGRT AK3"
"H ARYA RESA","16","16","204","","0","","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KALTENG","KANG HERI RACING SPEED"
