"Event ID","Event Name","Started At","Ended At"
"686-5392-2147484922-20230916","KEJURNAS MOTOPRIX PUT 2 KALIMANTAN ","2023-09-16 01:53:00 UTC","2023-09-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4037","SIRKUIT SABARU-PALANGKA RAYA","5392","SIRKUIT SABARU-PALANGKARAYA","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484933","K. MATIC s/d 130cc STANDART OPEN MP7","1073745033","FINAL","Race","2023-09-17 06:10:00 UTC","2023-09-17 06:20:00 UTC","PROVISIONAL","5","https://racehero.io/events/kejurnas-motoprix-put-2-kalimantan/results/1073745033"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team"
"PUTRA AP","1","1","204A","","2","","","","","0","5","359.863","5","73.81","58.529","60.023","6.0","0","KALTIM","SSP PERKASA"
"EBY PRAYOGA","2","2","27A","","5","","0.020","","0.020","0.02","5","359.883","5","73.897","58.46","60.02","6.0","0","KALTENG","HBRT"
"M RESTO EKA MARDIANTO","3","3","235","","1","","0.003","","0.023","0.023","5","359.886","5","73.939","58.427","60.019","6.0","0","KALTIM","SEVA RACING TEAM"
"M RAYENDRA AKBARI","4","4","76","","3","","0.079","","0.102","0.102","5","359.965","5","73.626","58.675","60.006","6.0","0","KALSEL","GUSTI ACHA 3R GUSTI MOTOR ARSA 8 RT"
"DIMAS K","5","5","108","","6","","1.858","","1.960","1.96","5","361.823","5","74.355","58.1","59.698","6.0","0","KALTENG","DMRT BERDIKARI TORETO WANDA SPEED"
"ABDUL HAMID","6","6","168","","11","","6.524","","8.484","8.484","5","368.347","4","74.504","57.983","58.64","6.0","0","KALTIM","JHR95 -BKM36 HIPMI TABALONG RESMOB TABALONG"
"NOVAN FEBRIAN","7","7","227","","7","","4.311","","12.795","12.795","5","372.658","5","76.72","56.309","57.962","6.0","0","KALSEL","PT HTM BSRT"
"M IQBAL","8","8","42","","8","","7.892","","20.687","20.687","5","380.55","5","73.953","58.415","56.76","6.0","0","KALSEL","PUTRA TUNGGAL RACING TEAM"
"M MADAN","9","9","97","","15","","6.698","","27.385","27.385","5","387.248","4","78.498","55.033","55.778","6.0","0","KALTENG","DANURENDRA RACING"
"RIZKY RAMADANI","10","10","32","","17","","4.341","","31.726","31.726","5","391.589","5","76.82","56.235","55.16","6.0","0","KALSEL","SEVA RACING TEAM"
"M AKBAR","11","11","153","","12","","0.958","","32.684","32.684","5","392.547","5","80.539","53.639","55.025","6.0","0","KALSEL","JW21 KOG CNRT"
"DAVID RISVANDY CUPLIS","12","12","14","","10","","0.068","","32.752","32.752","5","392.615","3","75.832","56.968","55.016","6.0","0","KALSEL","JW21 KOG CNRT"
"M NAFIZ","13","13","125","","14","","0.571","","33.323","33.323","5","393.186","5","78.563","54.988","54.936","6.0","0"
"AHMAD SAYUTI","14","14","103","","18","","0.052","","33.375","33.375","5","393.238","5","78.233","55.22","54.929","6.0","0","KALTENG","DDMS RACING TEAM"
"RIZKY ABDI NUGROHO","15","15","182","","9","","1.600","","34.975","34.975","5","394.838","3","75.351","57.332","54.706","6.0","0","KALSEL","KANG HERI RACING SPEED"
"M FENDI","16","16","199","","16","","0.378","","35.353","35.353","5","395.216","5","79.597","54.273","54.654","6.0","0"
"H ARYA RESA","17","17","204","","4","","2.238","","37.591","37.591","5","397.454","4","74.157","58.255","54.346","6.0","0","KALTENG","KANG HERI RACING SPEED"
"IRVAN MAULANA AL RIDHO","18","18","137B","","13","","10.800","","48.391","48.391","5","408.254","2","76.597","56.399","52.908","6.0","0","KALTENG","KANG HERI RACING SPEED"
"REZA SAPUTRA","19","19","177","","19","","3.221","","51.612","51.612","5","411.475","2","83.456","51.764","52.494","6.0","0","KALTENG","AFRT"
"M REZAN AL PARISI","20","20","147","","20","","2 Laps","","2 Laps","2 Laps","3","229.123","3","79.029","54.663","56.564","3.5999999999999996","0","KALSEL","AMBRT RMRT"
"FERDI S R","21","21","5","","21","","1 Lap","","3 Laps","3 Laps","2","149.517","2","79.852","54.1","57.786","2.4","0","KALTENG","ARIF JAYA RACING TEAM"
"ACHMAD FAZAR RAHMADANI","22","22","26","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KALTENG","DOA BUNDA RACING SPEED"
"ARIANTO TARZAN","23","23","187","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KALTIM","YMH YAMALUBE MERAK RAJA DANCER RACETECH RCB PROLINER PIRELLI KYB NGK RK TAKASAGO ABRT 20"
"FENDY ANANDA","24","24","221","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KALTENG","AHYRT AMRT 112"
