"Event ID","Event Name","Started At","Ended At"
"686-5392-2147484922-20230916","KEJURNAS MOTOPRIX PUT 2 KALIMANTAN ","2023-09-16 01:53:00 UTC","2023-09-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4037","SIRKUIT SABARU-PALANGKA RAYA","5392","SIRKUIT SABARU-PALANGKARAYA","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484936","N. BBK 2T 130cc UNDERBONE OPEN","1073745036","FINAL","Race","2023-09-17 08:45:00 UTC","2023-09-17 08:55:00 UTC","PROVISIONAL","6","https://racehero.io/events/kejurnas-motoprix-put-2-kalimantan/results/1073745036"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team"
"ARIANTO TARZAN","1","1","187","","1","","","","","0","6","395.689","2","66.148","65.308","65.506","7.199999999999999","0","KALTIM","YMH YAMALUBE MERAK RAJA DANCER RACETECH RCB PROLINER PIRELLI KYB NGK RK TAKASAGO ABRT 20"
"HENDRA EENK RUSADI","2","2","279","","2","","1.791","","1.791","1.791","6","397.48","6","66.346","65.113","65.211","7.199999999999999","0","KALSEL","MNF MUNTHE RACING TEAM KOTA BARU"
"M NOOR","3","3","21","","3","","0.254","","2.045","2.045","6","397.734","6","66.152","65.304","65.169","7.199999999999999","0","KALSEL","HONDA RS88 RACING TEAM"
"AHMAD DAVIT","4","4","189","","4","","1.196","","3.241","3.241","6","398.93","5","66.686","64.781","64.974","7.199999999999999","0","KALBAR","PT SUMBER ALAM ABADI KALTENG"
"SYAHRUL AMIN","5","5","199","","7","","0.182","","3.423","3.423","6","399.112","5","65.868","65.586","64.944","7.199999999999999","0","PAPUA","HPMS 42 RACING TEAM"
"RICKY ISMANA","6","6","15","","6","","10.289","","13.712","13.712","6","409.401","4","67.182","64.303","63.312","7.199999999999999","0","KALTENG","MURUNG RAYA MOTORSPORT"
"YOSSIE LEGI SADEWO","7","7","185","","8","","6.461","","20.173","20.173","6","415.862","3","68.214","63.33","62.328","7.199999999999999","0","DKI JAKARTA","LOTUS RACING TEAM"
"M ZAKKI FUADI","8","8","93","","5","","21.618","","41.791","41.791","6","437.48","4","66.39","65.07","59.248","7.199999999999999","0","KALBAR","ZHIFA CARLO RACING TEAM"
"ABDUL HAMID","9","9","168","","9","","3 Laps","","3 Laps","3 Laps","3","198.559","3","66.956","64.52","65.27","3.5999999999999996","0","KALTIM","JW21 KOG CNRT"
"PUTRA AP","10","10","24","","11","","1 Lap","","4 Laps","4 Laps","2","135.153","2","70.657","61.14","63.928","2.4","0","KALTIM","RPM BANJARBARU CARDINAL RACING INDONESIA"
"RIO DEWARA","11","11","27","","10","","1 Lap","","5 Laps","5 Laps","1","63.492","0","0.0","0.0","68.04","1.2","0","KALBAR","ZHIFA CARLO RACING TEAM"
"AAM HARIS","12","12","14A","","12","","1.439","","5 Laps","5 Laps","1","64.931","0","0.0","0.0","66.532","1.2","0","KALTENG","DKWRT"
"BEBBY ROMERO","13","13","184","","13","","0.392","","5 Laps","5 Laps","1","65.323","0","0.0","0.0","66.133","1.2","0","KALTENG","HPMS 42 RACING TEAM"
"RIZKY ABDI NUGROHO","14","14","182","","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KALSEL"
