"Event ID","Event Name","Started At","Ended At"
"686-5392-2147484922-20230916","KEJURNAS MOTOPRIX PUT 2 KALIMANTAN ","2023-09-16 01:53:00 UTC","2023-09-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4037","SIRKUIT SABARU-PALANGKA RAYA","5392","SIRKUIT SABARU-PALANGKARAYA","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484924"," B. BEBEK 4T TU 150cc NOVICE","1073745064","RACE 1","Race","2023-09-16 08:45:00 UTC","2023-09-16 10:27:23 UTC","PROVISIONAL","12","https://racehero.io/events/kejurnas-motoprix-put-2-kalimantan/results/1073745064"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team"
"ABYAN JAVIER","1","1","84","","1","1","","","","0","12","706.547","4","57.64","74.948","73.371","14.399999999999999","0","KALSEL","HASA FEAT BDN 101 WORK SHOP 101"
"PUTRA AP","2","2","204","","6","6","5.681","","5.681","5.681","12","712.228","2","58.888","73.36","72.786","14.399999999999999","0"
"DEVIN SURYA TUNGGARA","3","3","28","","4","4","0.044","","5.725","5.725","12","712.272","4","58.471","73.883","72.781","14.399999999999999","0","KALSEL","NAV D4RT RACING TEAM"
"AKHMAD YANDI IRAWAN","4","4","58","","3","3","0.147","","5.872","5.872","12","712.419","4","58.422","73.945","72.766","14.399999999999999","0","KALTIM","HONDA RS88 RACING TEAM"
"NOVAN FEBRIAN","5","5","227","","8","8","0.114","","5.986","5.986","12","712.533","4","58.458","73.899","72.755","14.399999999999999","0","KALSEL","PT HTM BSRT"
"M AKBAR","6","6","153","","5","5","7.546","","13.532","13.532","12","720.079","3","58.995","73.227","71.992","14.399999999999999","0","KALSEL","JW21 KOG CNRT"
"NAUFAL YAFI TAMAMA","7","7","137","","9","9","6.387","","19.919","19.919","12","726.466","7","59.778","72.267","71.359","14.399999999999999","0","KALTENG","3 PANDAWA JAYA RACING TEAM"
"M FAJAR RAMADHANI","8","8","169","","10","10","17.371","","37.290","37.29","12","743.837","4","60.062","71.926","69.693","14.399999999999999","0","KALSEL","HASA FEAT BDN 101 WORK SHOP 101"
"IBRAHIM NIZHAMY","9","9","181","","11","11","22.060","","59.350","59.35","12","765.897","8","63.137","68.423","67.685","14.399999999999999","0","KALTIM","ZK RIDER DAFAZIA AMORA CANDU BALAP"
"M IRSYA NURIADDIN","10","10","92","","13","13","1 Lap","","1 Lap","20.113","11","726.66","9","64.789","66.678","65.395","13.2","0","KALSEL","HONDA RS88 RACING TEAM"
"ARIL SAPUTRA","11","11","89","","12","12","1 Lap","","2 Laps","2 Laps","10","659.521","2","64.425","67.055","65.502","12.0","0","KALTIM","RPM BANJARBARU CARDINAL RACING INDONESIA"
"RAJO SATRIA","12","12","12B","","2","2","8 Laps","","10 Laps","10 Laps","2","119.821","2","58.119","74.33","72.108","2.4","0","KALSEL","NAV D4RT RACING TEAM"
"RADJA","13","13","9A","","7","7","4.619","","10 Laps","10 Laps","2","124.44","2","60.076","71.909","69.431","2.4","0","KALSEL","RPM BANJARBARU CARDINAL RACING INDONESIA"
