"Event ID","Event Name","Started At","Ended At"
"686-5392-2147484922-20230916","KEJURNAS MOTOPRIX PUT 2 KALIMANTAN ","2023-09-16 01:53:00 UTC","2023-09-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4037","SIRKUIT SABARU-PALANGKA RAYA","5392","SIRKUIT SABARU-PALANGKARAYA","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484932","J. BBK 2T 116cc STANDART KALTENG","1073745032","FINAL","Race","2023-09-17 07:45:00 UTC","2023-09-17 07:55:00 UTC","PROVISIONAL","6","https://racehero.io/events/kejurnas-motoprix-put-2-kalimantan/results/1073745032"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team"
"FERNANDO AMBRIANTONY","1","1","169A","","1","","","","","0","6","425.912","3","70.96","60.879","60.858","7.199999999999999","0","KALTENG","FBA RACING TEAM"
"EBY PRAYOGA","2","2","27A","","2","","3.905","","3.905","3.905","6","429.817","3","71.614","60.323","60.305","7.199999999999999","0","KALTENG","HBRT"
"RICKY ISMANA","3","3","15","","7","","0.351","","4.256","4.256","6","430.168","6","69.318","62.321","60.256","7.199999999999999","0","KALTENG","FLORA JAYA WENGGA"
"ANDI SUHERMAN","4","4","88","","3","","5.242","","9.498","9.498","6","435.41","3","72.188","59.844","59.53","7.199999999999999","0","KALTENG","KSRT"
"H ARYA","5","5","204","","5","","0.146","","9.644","9.644","6","435.556","5","71.852","60.124","59.51","7.199999999999999","0"
"ANANDA YOGA SAPUTRA","6","6","38","","4","","16.135","","25.779","25.779","6","451.691","5","75.108","57.517","57.384","7.199999999999999","0","KALTENG","ZHIFA CARLO RACING TEAM"
"PUNGKAS DARMAWAN","7","7","72","","10","","1.352","","27.131","27.131","6","453.043","6","73.782","58.551","57.213","7.199999999999999","0","KALTENG","ATMAJAYA RACING TEAM"
"DONI DEPRIAN","8","8","111","","6","","0.234","","27.365","27.365","6","453.277","5","72.92","59.243","57.184","7.199999999999999","0","KALTENG","AK RENT HPMS RT"
"JAILANI","9","9","3","","8","","3.721","","31.086","31.086","6","456.998","5","74.829","57.732","56.718","7.199999999999999","0","KALTENG","KAI GANTENG RT"
"ABDUL WAHID","10","10","132","","15","","3.997","","35.083","35.083","6","460.995","4","73.605","58.692","56.226","7.199999999999999","0","KALTENG","NASCAR RACING"
"REZA SAPUTRA","11","11","177","","9","","4.178","","39.261","39.261","6","465.173","4","76.252","56.654","55.721","7.199999999999999","0","KALTENG","AFRT"
"YERI IVED","12","12","105","","11","","0.718","","39.979","39.979","6","465.891","6","76.682","56.337","55.635","7.199999999999999","0"
"ACHMAD FAZAR RAHMADANI","13","13","26","","12","","7.674","","47.653","47.653","6","473.565","5","77.178","55.975","54.734","7.199999999999999","0","KALTENG","DOA BUNDA RACING SPEED"
"REYHAN","14","14","181","","14","","21.801","","1:09.454","1:09.454","6","495.366","4","81.368","53.092","52.325","7.199999999999999","0"
"M MADAN","15","15","97","","19","","1 Lap","","1 Lap","1 Lap","5","379.149","5","74.614","57.898","56.97","6.0","0","KALTENG","DANURENDRA RACING"
"DIMAS K","16","16","108","","22","","12.799","","1 Lap","1 Lap","5","391.948","4","72.277","59.77","55.109","6.0","0","KALTENG","NASCAR RACING"
"SULAIMAN","17","17","21A","","13","","44.765","","1 Lap","10.801","5","436.713","2","79.656","54.233","49.46","6.0","0","KALTENG","ARZAL FAMILY KATE MOTOR MABOR"
"WAHYUDI","18","18","138","","24","","1 Lap","","2 Laps","2 Laps","4","310.582","3","71.775","60.188","55.637","4.8","0","KALTENG","WJRT HILBOY TALULUY SAMPIT"
"AHMAD SAYUTI","19","19","103","","18","","1 Lap","","3 Laps","3 Laps","3","226.52","2","75.744","57.034","57.213","3.5999999999999996","0","KALTENG","DDMS RACING TEAM"
"WISNU FERDIAN PASYA","20","20","103A","","20","","8.195","","3 Laps","3 Laps","3","234.715","3","77.23","55.937","55.216","3.5999999999999996","0","KALTENG","TSMRT"
"JIMMY","21","21","129","","16","","1 Lap","","4 Laps","4 Laps","2","146.679","2","74.598","57.91","58.904","2.4","0"
"AFTON H","22","22","71","","17","","0.666","","4 Laps","4 Laps","2","147.345","2","74.309","58.136","58.638","2.4","0","KALTENG","CAHAYA BARU PARENGGEAN"
"RENDY D K","23","23","57A","","21","","1 Lap","","5 Laps","5 Laps","1","78.936","0","0.0","0.0","54.728","1.2","0","KALTENG","KIM RACING TEAM"
"OYE TOLE","24","24","22B","","23","","7.610","","5 Laps","5 Laps","1","86.546","0","0.0","0.0","49.916","1.2","0","KALTENG","JAYA MANDIRI MOTOR"
