"Event ID","Event Name","Started At","Ended At"
"686-5392-2147484922-20230916","KEJURNAS MOTOPRIX PUT 2 KALIMANTAN ","2023-09-16 01:53:00 UTC","2023-09-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4037","SIRKUIT SABARU-PALANGKA RAYA","5392","SIRKUIT SABARU-PALANGKARAYA","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484924"," B. BEBEK 4T TU 150cc NOVICE","1073745024","RACE 2","Race","2023-09-17 04:15:00 UTC","2023-09-17 04:25:00 UTC","PROVISIONAL","12","https://racehero.io/events/kejurnas-motoprix-put-2-kalimantan/results/1073745024"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team"
"ABYAN JAVIER","1","1","84","","1","","","","","0","12","696.241","3","57.061","75.708","74.457","14.399999999999999","0","KALSEL","HASA FEAT BDN 101 WORK SHOP 101"
"RAJO SATRIA","2","2","12B","","2","","6.574","","6.574","6.574","12","702.815","2","57.773","74.775","73.761","14.399999999999999","0","KALSEL","NAV D4RT RACING TEAM"
"PUTRA AP","3","3","204A","","3","","3.293","","9.867","9.867","12","706.108","2","58.461","73.895","73.417","14.399999999999999","0","KALTIM"
"NOVAN FEBRIAN","4","4","227","","5","","0.076","","9.943","9.943","12","706.184","3","58.412","73.957","73.409","14.399999999999999","0","KALSEL","PT HTM BSRT"
"DEVIN SURYA TUNGGARA","5","5","28","","4","","0.054","","9.997","9.997","12","706.238","3","58.486","73.864","73.403","14.399999999999999","0","KALSEL","NAV D4RT RACING TEAM"
"AKHMAD YANDI IRAWAN","6","6","58","","6","","6.008","","16.005","16.005","12","712.246","3","58.409","73.961","72.784","14.399999999999999","0","KALTIM","HONDA RS88 RACING TEAM"
"RADJA","7","7","9A","","7","","22.131","","38.136","38.136","12","734.377","2","58.961","73.269","70.59","14.399999999999999","0","KALSEL","RPM BANJARBARU CARDINAL RACING INDONESIA"
"NAUFAL YAFI TAMAMA","8","8","137","","9","","4.921","","43.057","43.057","12","739.298","12","60.608","71.278","70.121","14.399999999999999","0","KALTENG","3 PANDAWA JAYA RACING TEAM"
"ARIL SAPUTRA","9","9","89","","8","","1 Lap","","1 Lap","5.764","11","702.005","3","62.69","68.911","67.692","13.2","0","KALTIM","RPM BANJARBARU CARDINAL RACING INDONESIA"
"IBRAHIM NIZHAMY","10","10","181","","12","","5 Laps","","6 Laps","6 Laps","6","393.228","3","61.778","69.928","65.916","7.199999999999999","0","KALTIM","ZK RIDER DAFAZIA AMORA CANDU BALAP"
"M AKBAR","11","11","153","","10","","2 Laps","","8 Laps","8 Laps","4","233.777","2","58.298","74.102","73.917","4.8","0","KALSEL","JW21 KOG CNRT"
"M FAJAR RAMADHANI","12","12","169","","11","","1 Lap","","9 Laps","9 Laps","3","176.785","2","58.766","73.512","73.309","3.5999999999999996","0","KALSEL","HASA FEAT BDN 101 WORK SHOP 101"
"M IRSYA NURIADDIN","13","13","92","","13","","1 Lap","","10 Laps","10 Laps","2","134.032","2","67.126","64.357","64.462","2.4","0","KALSEL","HONDA RS88 RACING TEAM"
