"Event ID","Event Name","Started At","Ended At"
"686-5392-2147484922-20230916","KEJURNAS MOTOPRIX PUT 2 KALIMANTAN ","2023-09-16 01:53:00 UTC","2023-09-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4037","SIRKUIT SABARU-PALANGKA RAYA","5392","SIRKUIT SABARU-PALANGKARAYA","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484937","O. BBK 2T 116cc UNDERBONE OPEN","1073745037","FINAL","Race","2023-09-17 08:15:00 UTC","2023-09-17 08:25:00 UTC","PROVISIONAL","7","https://racehero.io/events/kejurnas-motoprix-put-2-kalimantan/results/1073745037"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team"
"ARIANTO TARZAN","1","1","187","","1","","","","","0","7","464.34","2","68.301","63.249","65.125","8.4","0","KALTIM","YMH YAMALUBE MERAK RAJA DANCER RACETECH RCB PROLINER PIRELLI KYB NGK RK TAKASAGO ABRT 20"
"PUTRA AP","2","2","204A","","2","","7.598","","7.598","7.598","7","471.938","5","69.288","62.348","64.076","8.4","0","KALTIM","SSP PERKASA"
"M ZAKKI FUADI","3","3","93","","4","","6.879","","14.477","14.477","7","478.817","5","69.391","62.256","63.156","8.4","0","KALBAR","ZHIFA CARLO RACING TEAM"
"HENDRA EENK RUSADI","4","4","279","","5","","10.287","","24.764","24.764","7","489.104","3","71.868","60.11","61.827","8.4","0","KALSEL","MNF MUNTHE RACING TEAM KOTA BARU"
"AHMAD SAYUTI","5","5","103","","6","","13.961","","38.725","38.725","7","503.065","6","73.98","58.394","60.112","8.4","0","KALTENG","DDMS RACING TEAM"
"RIO DEWARA","6","6","27","","3","","4.960","","43.685","43.685","7","508.025","3","71.796","60.17","59.525","8.4","0","KALBAR","ZHIFA CARLO RACING TEAM"
"RIZKY ABDI NUGROHO","7","7","182","","10","","1 Lap","","1 Lap","1 Lap","6","405.865","6","68.902","62.698","63.864","7.199999999999999","0","KALSEL","KANG HERI RACING SPEED"
"ABDUL HAMID","8","8","168","","9","","33.992","","1 Lap","1 Lap","6","439.857","2","74.896","57.68","58.928","7.199999999999999","0","KALTIM","JW21 KOG CNRT"
"M RAYENDRA AKBARI","9","9","76","","7","","1 Lap","","2 Laps","2 Laps","5","341.508","4","71.694","60.256","63.249","6.0","0","KALSEL","GUSTI ACHA 3R GUSTI MOTOR ARSA 8 RT"
"M RESTU","10","10","235","","8","","2 Laps","","4 Laps","4 Laps","3","200.981","3","71.251","60.631","64.484","3.5999999999999996","0"
"FERNANDO A","11","11","34A","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KALTENG","JAYA MANDIRI MOTOR"
