"Event ID","Event Name","Started At","Ended At"
"686-5392-2147484922-20230916","KEJURNAS MOTOPRIX PUT 2 KALIMANTAN ","2023-09-16 01:53:00 UTC","2023-09-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4037","SIRKUIT SABARU-PALANGKA RAYA","5392","SIRKUIT SABARU-PALANGKARAYA","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484925"," C. BEBEK 4T STANDART 150cc ROOKIE","1073745065","RACE 1","Race","2023-09-17 03:05:00 UTC","2023-09-17 03:15:00 UTC","PROVISIONAL","9","https://racehero.io/events/kejurnas-motoprix-put-2-kalimantan/results/1073745065"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team"
" M DAFFA VYO ","1","1","57A","","3","","","","","0","9","538.922","8","59.097","73.1","72.144","10.799999999999999","0","KALSEL","JHR 95 BKM 36 HIPMI RESMOB TABALONG"
"NOVAN FEBRIAN","2","2","227","","5","","0.070","","0.070","0.07","9","538.992","8","59.117","73.075","72.135","10.799999999999999","0","KALSEL","PT HTM BSRT"
"DEVIN SURYA TUNGGARA","3","3","28","","4","","0.196","","0.266","0.266","9","539.188","7","59.123","73.068","72.108","10.799999999999999","0","KALSEL","NAV D4RT RACING TEAM"
"AKHMAD YANDI IRAWAN","4","4","58","","2","","0.424","","0.690","0.69","9","539.612","8","59.496","72.61","72.052","10.799999999999999","0","KALTIM","HONDA RS88 RACING TEAM"
"GILANG PRATAMA","5","5","226","","1","","5.326","","6.016","6.016","9","544.938","3","60.129","71.846","71.348","10.799999999999999","0","KALTIM","SEVA RACING TEAM"
"M RIFKY","6","6","27B","","6","","0.248","","6.264","6.264","9","545.186","2","60.024","71.971","71.315","10.799999999999999","0","KALSEL","ALL TECH"
"YERI IVED","7","7","105","","7","","13.207","","19.471","19.471","9","558.393","2","61.515","70.227","69.628","10.799999999999999","0"
"N YASZER","8","8","262","","8","","23.844","","43.315","43.315","9","582.237","2","61.514","70.228","66.777","10.799999999999999","0","KALTIM","HONDA RS88 RACING TEAM"
"REYHAN","9","9","181","","11","","","","DNF","1 Lap","8","534.867","7","64.06","67.437","64.614","9.6","0","KALTENG","DIT'S PUTRA KAHAYAN M2S RM. PELANGI"
"AHMAD AZEL SAVERO","10","10","117","","12","","","","DNF","4 Laps","5","314.976","4","62.475","69.148","68.577","6.0","0","KALSEL","GBP RACING TEAM PALANGKA RAYA"
"REHAN PULAU","11","11","137A","","9","","","","DNF","6 Laps","3","225.395","2","62.147","69.513","57.499","3.5999999999999996","0","KALTIM","SSP PERKASA"
"SULAIMAN","12","12","21A","","10","","","","DNF","8 Laps","1","63.649","0","0.0","0.0","67.872","1.2","0","KALTENG","ARZAL FAMILY KATE MOTOR MABOR"
