"Event ID","Event Name","Started At","Ended At"
"686-5392-2147484922-20230916","KEJURNAS MOTOPRIX PUT 2 KALIMANTAN ","2023-09-16 01:53:00 UTC","2023-09-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4037","SIRKUIT SABARU-PALANGKA RAYA","5392","SIRKUIT SABARU-PALANGKARAYA","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484935","M. BBK 4T 130cc TU OPEN MP2","1073745035","FINAL","Race","2023-09-17 04:35:00 UTC","2023-09-17 04:45:00 UTC","PROVISIONAL","7","https://racehero.io/events/kejurnas-motoprix-put-2-kalimantan/results/1073745035"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team"
"ABDUL HAMID","1","1","168","","1","","","","","0","7","407.796","2","59.124","73.067","74.155","8.4","0","KALTIM","JHR95 BKM36 HIPMI TABALONG RESMOB TABALONG"
"M RESTU","2","2","235A","","2","","2.061","","2.061","2.061","7","409.857","4","59.608","72.473","73.782","8.4","0","KALTENG","FLORA JAYA WENGGA"
"AHMAD DAVIT","3","3","189","","3","","0.096","","2.157","2.157","7","409.953","4","59.617","72.463","73.765","8.4","0","KALBAR","PT SUMBER ALAM ABADI KALTENG"
"FERNANDO AMBRIANTONY","4","4","169A","","4","","0.199","","2.356","2.356","7","410.152","4","59.565","72.526","73.729","8.4","0","KALTENG","FBA RACING TEAM"
"PUTRA AP","5","5","204A","","8","","7.847","","10.203","10.203","7","417.999","3","60.208","71.751","72.345","8.4","0","KALTIM","SSP PERKASA"
"M NOOR","6","6","21","","9","","10.113","","20.316","20.316","7","428.112","3","61.635","70.09","70.636","8.4","0","KALSEL","MNF"
"RICKY ISMANA","7","7","15","","6","","0.043","","20.359","20.359","7","428.155","3","62.042","69.63","70.629","8.4","0","KALTENG","MURUNG RAYA MOTORSPORT"
"JIMMY J T","8","8","129","","7","","0.098","","20.457","20.457","7","428.253","3","61.93","69.756","70.612","8.4","0","KALTENG","MURUNG RAYA MOTORSPORT"
"ANANDA YOGA SAPUTRA","9","9","38","","11","","0.010","","20.467","20.467","7","428.263","5","61.983","69.697","70.611","8.4","0","KALTENG","ZHIFA CARLO RACING TEAM"
"AAM HARIS","10","10","14A","","5","","19.732","","40.199","40.199","7","447.995","3","62.054","69.617","67.501","8.4","0","KALTENG","DKWRT"
"RIZKY ABDI NUGROHO","11","11","182","","10","","17.019","","57.218","57.218","7","465.014","5","62.209","69.443","65.03","8.4","0","KALSEL","KANG HERI RACING SPEED"
"SHANDY JANUARIZKY","12","12","101","","12","","3 Laps","","3 Laps","3 Laps","4","265.412","4","67.32","64.171","65.106","4.8","0","KALTENG","TSMRT"
"WAHYUDI","13","13","138","","13","","1 Lap","","4 Laps","4 Laps","3","206.862","2","61.812","69.889","62.65","3.5999999999999996","0","KALTENG","WJRT HILBOY TALULUY SAMPIT"
"M FAJAR ALVIAN","14","14","19","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KALTENG","BRIGADE GANK ABAH GONDOL RBT 34"
"HARIS RIDANI","15","15","12C","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KALSEL","AMBRT RMRT MDR"
