"Event ID","Event Name","Started At","Ended At"
"686-5392-2147484922-20230916","KEJURNAS MOTOPRIX PUT 2 KALIMANTAN ","2023-09-16 01:53:00 UTC","2023-09-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4037","SIRKUIT SABARU-PALANGKA RAYA","5392","SIRKUIT SABARU-PALANGKARAYA","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484923"," A. BEBEK 4T TU 150cc EXPERT","1073745039","FREE PRACTICE","Qualifying","2023-09-16 03:20:00 UTC","2023-09-16 05:01:57 UTC","PROVISIONAL","8","https://racehero.io/events/kejurnas-motoprix-put-2-kalimantan/results/1073745039"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team"
"HENDRA EENK RUSADI","1","1","279","","5","5","","","","0","6","573.377","6","56.902","75.92","45.206","7.199999999999999","0","KALSEL","MNF"
"M ZAKKI FUADI","2","2","93","","4","4","0.088","","0.088","27.253","5","600.63","3","56.99","75.803","35.962","6.0","0","KALBAR","ZHIVA CARLO RACING TEAM"
"ARIANTO TARZAN","3","3","187","","1","1","0.538","","0.626","1 Lap","5","488.044","5","57.528","75.094","44.258","6.0","0","KALTIM","YMH YAMALUBE MERAK RAJA DANCER RACETECH RCB PROLINER PIRELLI KYB NGK RK TAKASAGO ABRT 20"
"ABDUL HAMID","4","4","168","","9","","0.407","","1.033","3 Laps","3","335.986","2","57.935","74.566","38.573","3.5999999999999996","0","KALTIM","JW21 KOG CNRT"
"RIZKY ABDI NUGROHO","5","5","182","","10","","0.124","","1.157","5.29","6","578.667","5","58.059","74.407","44.793","7.199999999999999","0","KALSEL","KANG HERI RACING SPEED"
"OCVAN IRFANA","6","6","9","","6","6","0.047","","1.204","3 Laps","3","301.214","3","58.106","74.347","43.026","3.5999999999999996","0","KALSEL","NAV D4RT RACING TEAM"
"ALPIAN R","7","7","34","","3","3","0.762","","1.966","6.996","8","580.373","7","58.868","73.385","59.548","9.6","0","KALSEL","HASA FEAT BDN 101 WORK SHOP 101"
"RICKY ISMANA","8","8","15","","8","8","0.022","","1.988","3 Laps","3","301.183","3","58.89","73.357","43.03","3.5999999999999996","0","KALTENG","MURUNG RAYA MOTORSPORT"
"AHMAD DAVIT","9","9","189","","2","2","0.071","","2.059","3 Laps","3","251.062","3","58.961","73.269","51.621","3.5999999999999996","0","KALBAR","PT SUMBER ALAM ABADI KALTENG"
"M NOOR","10","10","21","","11","","0.917","","2.976","2 Laps","4","486.119","4","59.878","72.147","35.547","4.8","0","KALSEL","MNF"
"MUHAMMAD RIZAL","11","11","4","","12","","1.827","","4.803","4 Laps","2","568.803","1","61.705","70.011","15.19","2.4","0","KALTENG","KAI GANTENG RT"
"HERRY SAPUTRA","12","12","127","","7","7","0.771","","5.574","1 Lap","5","462.243","5","62.476","69.147","46.729","6.0","0","KALTENG","UDGRT AK3"
"RIO DEWARA","13","13","27","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KALBAR","ZHIVA CARLO RACING TEAM"
"M RESTO EKA MARDIANTO","14","14","235","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KALTIM","SEVA RACING TEAM"
