"Event ID","Event Name","Started At","Ended At"
"686-5392-2147484922-20230916","KEJURNAS MOTOPRIX PUT 2 KALIMANTAN ","2023-09-16 01:53:00 UTC","2023-09-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4037","SIRKUIT SABARU-PALANGKA RAYA","5392","SIRKUIT SABARU-PALANGKARAYA","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484930"," H. BBK 2T 116cc STANDART EXRIDER 35 UP","1073745046","QUALIFYING","Qualifying","2023-09-16 07:50:00 UTC","2023-09-16 09:23:26 UTC","PROVISIONAL","4","https://racehero.io/events/kejurnas-motoprix-put-2-kalimantan/results/1073745046"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"JUNAEDI","1","1","90","","2","2","","","","0","4","255.886","2","62.551","69.064","67.53","4.8","0"
"EDY W","2","2","16A","","20","","0.547","","0.547","9.497","3","265.383","3","63.098","68.465","48.835","3.5999999999999996","0"
"DEDY SETIAWAN","3","3","122","","6","6","0.674","","1.221","8.913","4","264.799","4","63.772","67.741","65.257","4.8","0","KALTENG","WJRT HILBOY TALULUY SAMPIT"
"BAGOES SAPUTRA","4","4","12A","","9","9","0.505","","1.726","2 Laps","2","137.712","2","64.277","67.209","62.74","2.4","0","KALTENG","GBP RACING TEAM PALANGKA RAYA"
"H HELMY RACHMAN","5","5","69A","","1","1","0.110","","1.836","2.625","4","258.511","4","64.387","67.094","66.844","4.8","0","KALTIM","DTMS ANNISA CINTHYA RACING TEAM"
"RAHMADHIN NOOR","6","6","92A","","19","19","0.053","","1.889","29.389","4","285.275","2","64.44","67.039","60.573","4.8","0","KALTIM","ZK RIDER DAFAZIA AMORA CANDU BALAP"
"ZULKIFLI KHAIRUDIN","7","7","145","","8","8","0.405","","2.294","13.877","4","269.763","4","64.845","66.62","64.056","4.8","0","KALTIM","ZK RIDER DAFAZIA AMORA CANDU BALAP"
"BAMBANG SURYA DARMA","8","8","22A","","5","5","0.146","","2.440","13.951","4","269.837","4","64.991","66.471","64.039","4.8","0","KALTENG"
"DONNY","9","9","11","","4","4","0.098","","2.538","13.822","4","269.708","2","65.089","66.371","64.069","4.8","0"
"SONI HERMAWAN","10","10","25","","7","7","0.146","","2.684","1 Lap","3","205.349","1","65.235","66.222","63.112","3.5999999999999996","0","KALTENG","ZHIVA CARLO RACING TEAM"
"H RASYID","11","11","126","","12","12","0.589","","3.273","25.906","4","281.792","3","65.824","65.63","61.322","4.8","0"
"DHELIX DEVANDES","12","12","8","","11","11","0.762","","4.035","27.598","4","283.484","2","66.586","64.879","60.956","4.8","0","KALSEL","NAV D4RT RACING TEAM"
"H ARIE","13","13","176","","3","3","0.158","","4.193","17.939","4","273.825","2","66.744","64.725","63.106","4.8","0"
"ERIK SRUNDUL","14","14","172","","10","10","0.530","","4.723","25.61","4","281.496","1","67.274","64.215","61.386","4.8","0","KALTENG","ATMAJAYA RACING TEAM"
"HERMANSYAH","15","15","118","","13","13","0.116","","4.839","32.33","4","288.216","2","67.39","64.104","59.955","4.8","0","KALTENG","KSRT"
"RENDY D K","16","16","57A","","16","16","0.053","","4.892","36.371","4","292.257","3","67.443","64.054","59.126","4.8","0","KALTENG","KIM RACING TEAM"
"NOVEN BERY","17","17","70","","18","18","0.867","","5.759","1 Lap","3","231.316","3","68.31","63.241","56.027","3.5999999999999996","0","KALTENG","FARREL RACING"
"NURUL RAHMADI","18","18","89A","","14","14","2.072","","7.831","2 Laps","2","160.095","2","70.382","61.379","53.968","2.4","0","KALTENG","DAPUR AJAIB"
"IRWAN","19","19","8A","","15","15","4.977","","12.808","1 Lap","3","248.458","2","75.359","57.326","52.162","3.5999999999999996","0","KALTENG","JAYA MANDIRI MOTOR"
"CANDRA LND","20","20","36","","17","17","2.275","","15.083","3.151","3","259.037","2","77.634","55.646","50.031","3.5999999999999996","0","KALTENG","KBRT"
"ABDURRAHIM","21","21","115","","0","","","","","4 Laps","0","14.189","0","0.0","0.0","0.0","0.0","0","KALSEL","TGT ORIGINAL"
"H M IQBAL","22","22","225","","0","","","","","4 Laps","0","29.847","0","0.0","0.0","0.0","0.0","0","KALTENG","ZK RIDER DAFAZIA AMORA CANDU BALAP"
"HAJI DIAN","23","23","92B","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KALTENG","PINUS"
"DARU PRATAMA","24","24","333","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KALTENG","DPRT"
"RENO YULIUS","25","25","368","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KALTENG","NASCAR RACING"
