"Event ID","Event Name","Started At","Ended At"
"277-2147483735-20160604","NASCC Race #1","2016-06-04 15:00:00 UTC","2016-06-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"338","Castrol Raceway","408","Castrol Raceway","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483740","Closed Wheel (ST - PT - IT-J - CC)","1073742210","Closed Wheel (ST - PT - IT-J - CC) - Race #5","Race","2016-06-05 21:35:00 UTC","2016-06-05 21:55:17 UTC","PROVISIONAL","11","https://racehero.io/events/nascc-race-1/results/1073742210"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Stuart Geddes","1","1","77","PTC","4","1","","","","0","11","1119.028","10","91.264","106.504","95.547","29.7","0","1993 Acura Integra GSR"
"Denis Nowak","2","1","69","ST2","5","2","","","2.690","0","11","1121.718","8","90.796","107.053","95.318","29.7","0","2001 Chevrolet Corvette"
"Jason Timmons","3","1","114","PTB","9","1","","","23.082","0","11","1142.11","6","92.24","105.377","93.616","29.7","0","1989 BMW 325is"
"Jed Harrison","4","1","51","CC","6","1","","","27.182","0","11","1146.21","10","93.818","103.605","93.281","29.7","0","1985 Mazda RX7"
"Mike Horner","5","2","52","CC","7","2","","","27.929","0.747","11","1146.957","8","93.555","103.896","93.221","29.7","0","1982 Mazda RX7"
"Gary Roberts","6","2","13","PTC","10","3","","","44.200","44.2","11","1163.228","2","94.722","102.616","91.917","29.7","0","2002 Mazda Miata"
"Simon Kong","7","3","53","PTC","8","2","","","44.458","44.458","11","1163.486","9","94.696","102.644","91.896","29.7","0","2002 Acura RSX Type S"
"Ryan Smith","8","1","88","PTD","12","1","","","59.052","0","11","1178.08","11","96.109","101.135","90.758","29.7","0","2004 Mazda RX-8"
"Team Chumpy Tres","9","1","40","IT-J","11","1","","","1:33.386","0","11","1212.414","2","99.354","97.832","88.188","29.7","0","2000 Acura Integra"
"Team Quality Motorsports Management","10","1","24","ST3","14","2","","","1 Lap","0","10","1136.64","10","99.858","97.338","85.515","27.0","0","1973 Datsun 240Z"
"Andi Goudreau","11","1","81","PTE","13","1","","","1 Lap","0","10","1137.188","9","101.122","96.122","85.474","27.0","0","1999 Mazda Miata"
"Shirley Benson","12","2","57","ST2","3","1","","","6 Laps","6 Laps","5","579.82","4","91.828","105.85","83.819","13.5","0","1993 Mazda RX7"
"Chris Campbell","13","1","174","ST1","1","1","","","8 Laps","0","3","388.708","1","89.953","108.056","75.018","8.1","0","2006 Pontiac Grand Prix"
"Jeff Taylor","14","2","76","ST3","2","1","","","10 Laps","9 Laps","1","484.163","1","379.854","25.589","20.076","2.7","0","2005 Dodge SRT4"
"Dominic Knight","15","4","12","PTC","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1993 Honda Civic"
"Team BSD South","16","2","20","PTD","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1996 Acura Integra"
"Mark Makarewicz","17","2","121","IT-J","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2006 Chevrolet Cobalt SS"
"Brooke Carter","18","3","10","CC","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1982 Mazda RX7"
"Yogesh Thakore","19","5","25","PTC","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1995 Volkswagen Golf VR6"
"Team BSD Oswald","20","6","65","PTC","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1997 Acura Integra TypeR"
"Daryl Harr","21","3","71","PTD","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2013 Scion FR-S"
"Russ Timmons","22","2","61","ST1","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2009 Porsche GT3 Cup Car"
"Team Willox","23","3","6","ST2","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1996 Nissan 300ZX"
"Team BSD North","24","3","88","ST1","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1992 Acura NSX"
"Peter Spencer","25","4","89","ST1","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2004 Porsche 996 GT3 Cup"
"Allen Brown","26","3","36","ST3","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1993 Mazda RX7"
"Fred Del Pero","27","4","79","ST3","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1969 Alfa Romeo GTV"
