"Event ID","Event Name","Started At","Ended At"
"277-2147483735-20160604","NASCC Race #1","2016-06-04 15:00:00 UTC","2016-06-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"338","Castrol Raceway","408","Castrol Raceway","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483738","Closed Wheel (PT - IT-J - CC)","1073742186","Closed Wheel (PT - IT-J - CC) - Practice #1","Practice","2016-06-04 15:50:00 UTC","2016-06-04 16:16:21 UTC","PROVISIONAL","12","https://racehero.io/events/nascc-race-1/results/1073742186"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Dominic Knight","1","1","12","PTC","3","2","","","","0","12","1461.692","3","90.602","107.282","79.798","32.4","0","1993 Honda Civic"
"Daryl Harr","2","1","71","PTD","15","3","","","1.307","0","7","1391.959","5","91.909","105.757","48.881","18.9","0","2013 Scion FR-S"
"Stuart Geddes","3","2","77","PTC","2","1","","","1.542","8 Laps","4","743.275","3","92.144","105.487","52.309","10.8","0","1993 Acura Integra GSR"
"Jed Harrison","4","1","51","CC","7","1","","","4.009","0","7","1081.633","2","94.611","102.736","62.905","18.9","0","1985 Mazda RX7"
"Mike Horner","5","2","52","CC","10","3","","","4.328","6:09.947","11","1451.58","6","94.93","102.391","73.658","29.7","0","1982 Mazda RX7"
"Brooke Carter","6","3","10","CC","9","2","","","4.515","3:16.129","9","1277.762","5","95.117","102.19","68.463","24.3","0","1982 Mazda RX7"
"Jason Timmons","7","1","114","PTB","1","1","","","4.624","0","6","957.474","5","95.226","102.073","60.91","16.2","0","1989 BMW 325is"
"Gary Roberts","8","3","13","PTC","13","5","","","4.674","14.335","11","1476.027","11","95.276","102.019","72.438","29.7","0","2002 Mazda Miata"
"Simon Kong","9","4","53","PTC","5","3","","","5.363","1 Lap","11","1460.372","10","95.965","101.287","73.214","29.7","0","2002 Acura RSX Type S"
"Ryan Smith","10","2","88","PTD","14","2","","","6.733","50.365","10","1442.324","5","97.335","99.861","67.391","27.0","0","2004 Mazda RX-8"
"Team BSD South","11","3","20","PTD","4","1","","","6.925","0 Laps","7","1088.659","6","97.527","99.665","62.499","18.9","0","1996 Acura Integra"
"David Scharbach","12","1","40","IT-J","6","1","","","8.461","0","8","1446.508","7","99.063","98.119","53.757","21.6","0","2000 Acura Integra"
"Mark Makarewicz","13","2","121","IT-J","12","2","","","13.280","2 Laps","6","1060.641","5","103.882","93.568","54.986","16.2","0","2006 Chevrolet Cobalt SS"
"Yogesh Thakore","14","5","25","PTC","8","4","","","17.355","44.294","10","1505.986","9","107.957","90.036","64.542","27.0","0","1995 Volkswagen Golf VR6"
"Andi Goudreau","15","1","81","PTE","11","1","","","17.608","0","10","1515.724","8","108.21","89.825","64.128","27.0","0","1999 Mazda Miata"
"Team BSD Oswald","16","6","65","PTC","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1997 Acura Integra TypeR"
