"Event ID","Event Name","Started At","Ended At"
"277-2147483735-20160604","NASCC Race #1","2016-06-04 15:00:00 UTC","2016-06-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"338","Castrol Raceway","408","Castrol Raceway","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483738","Closed Wheel (PT - IT-J - CC)","1073742199","Closed Wheel (PT - IT-J - CC) - Warm Up #1","Practice","2016-06-05 15:30:00 UTC","2016-06-05 15:41:07 UTC","PROVISIONAL","6","https://racehero.io/events/nascc-race-1/results/1073742199"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Dominic Knight","1","1","12","PTC","3","2","","","","0","6","577.619","3","89.413","108.709","100.966","16.200000000000003","0","1993 Honda Civic"
"Team BSD South","2","1","20","PTD","1","1","","","2.778","0","6","613.114","1","92.191","105.433","95.121","16.200000000000003","0","1996 Acura Integra"
"Jason Timmons","3","1","114","PTB","5","1","","","4.102","0","5","519.407","4","93.515","103.941","93.568","13.5","0","1989 BMW 325is"
"Jed Harrison","4","1","51","CC","12","","","","5.089","0","5","641.057","2","94.502","102.855","75.812","13.5","0","1985 Mazda RX7"
"Gary Roberts","5","2","13","PTC","6","3","","","5.318","42.026","6","619.645","5","94.731","102.606","94.118","16.200000000000003","0","2002 Mazda Miata"
"Mike Horner","6","2","52","CC","7","1","","","5.469","0 Laps","5","527.693","4","94.882","102.443","92.099","13.5","0","1982 Mazda RX7"
"Simon Kong","7","3","53","PTC","2","1","","","6.650","50.291","6","627.91","6","96.063","101.184","92.88","16.200000000000003","0","2002 Acura RSX Type S"
"Ryan Smith","8","2","88","PTD","4","2","","","7.737","11.046","6","624.16","2","97.15","100.051","93.438","16.200000000000003","0","2004 Mazda RX-8"
"Team BSD Oswald","9","4","65","PTC","8","4","","","7.858","2 Laps","4","438.389","3","97.271","99.927","88.688","10.8","0","1997 Acura Integra TypeR"
"Team Chumpy Tres","10","1","40","IT-J","9","1","","","9.284","0","5","571.07","5","98.697","98.483","85.103","13.5","0","2000 Acura Integra"
"Mark Makarewicz","11","2","121","IT-J","11","2","","","12.913","2 Laps","3","384.696","2","102.326","94.991","75.8","8.100000000000001","0","2006 Chevrolet Cobalt SS"
"Andi Goudreau","12","1","81","PTE","13","","","","14.099","0","2","565.223","1","103.512","93.902","34.394","5.4","0","1999 Mazda Miata"
"Yogesh Thakore","13","5","25","PTC","10","5","","","20.092","2 Laps","4","515.658","3","109.505","88.763","75.399","10.8","0","1995 Volkswagen Golf VR6"
"Brooke Carter","14","3","10","CC","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1982 Mazda RX7"
"Daryl Harr","15","3","71","PTD","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2013 Scion FR-S"
"Stuart Geddes","16","6","77","PTC","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1993 Acura Integra GSR"
