"Event ID","Event Name","Started At","Ended At"
"277-2147483735-20160604","NASCC Race #1","2016-06-04 15:00:00 UTC","2016-06-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"338","Castrol Raceway","408","Castrol Raceway","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483737","Closed Wheel - ST","1073742191","Closed Wheel - ST - Race #1","Race","2016-06-04 19:30:00 UTC","2016-06-04 19:55:37 UTC","PROVISIONAL","17","https://racehero.io/events/nascc-race-1/results/1073742191"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Peter Spencer","1","1","89","ST1","2","1","","","","0","17","1429.367","3","82.209","118.235","115.604","45.9","0","2004 Porsche 996 GT3 Cup"
"Russ Timmons","2","2","61","ST1","3","2","","","0.582","0.582","17","1429.949","5","82.211","118.232","115.557","45.9","0","2009 Porsche GT3 Cup Car"
"Bruce Willox","3","1","6","ST2","4","1","","","1:23.097","0","17","1512.464","3","85.884","113.176","109.252","45.9","0","1996 Nissan 300ZX"
"Chris Campbell","4","3","174","ST1","5","3","","","1 Lap","4.749","16","1434.116","8","87.087","111.613","108.443","43.2","0","2006 Pontiac Grand Prix"
"Jeff Taylor","5","1","76","ST3","6","2","","","1 Lap","0","16","1471.453","3","87.668","110.873","105.691","43.2","0","2005 Dodge SRT4"
"Shirley Benson","6","2","57","ST2","8","2","","","1 Lap","1 Lap","16","1506.221","3","91.274","106.493","103.252","43.2","0","1993 Mazda RX7"
"Denis Nowak","7","3","69","ST2","9","3","","","1 Lap","11.584","16","1524.048","3","90.84","107.001","102.044","43.2","0","2001 Chevrolet Corvette"
"Team BSD North","8","4","88","ST1","7","4","","","2 Laps","21.83","15","1451.197","3","89.441","108.675","100.469","40.5","0","1992 Acura NSX"
"Team Quality Motorsports Management","9","2","24","ST3","1","1","","","3 Laps","57.197","14","1528.65","1","85.093","114.228","89.02","37.8","0","1973 Datsun 240Z"
"Fred Del Pero","10","3","79","ST3","10","3","","","13 Laps","12 Laps","4","406.985","3","90.688","107.181","95.532","10.8","0","1969 Alfa Romeo GTV"
"Allen Brown","11","4","36","ST3","0","","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1969 Alfa Romeo GTV"
