"Event ID","Event Name","Started At","Ended At"
"277-2147483735-20160604","NASCC Race #1","2016-06-04 15:00:00 UTC","2016-06-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"338","Castrol Raceway","408","Castrol Raceway","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483736","Spec Miata","1073742197","Spec Miata - Warm Up #1","Practice","2016-06-05 15:00:00 UTC","2016-06-05 15:10:30 UTC","PROVISIONAL","5","https://racehero.io/events/nascc-race-1/results/1073742197"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Make","Hometown","Colour","Tires"
"Chris Semanciw","1","1","13","SM","3","3","","","","0","5","531.52","3","91.624","106.086","91.436","13.5","0","Calgary AB","Mazda Miata","Calgary AB","Red","CW"
"James Findlay","2","2","44","SM","1","1","","","0.191","0 Laps","5","530.967","5","91.815","105.865","91.531","13.5","0","Calgary AB","Mazda Miata MX-5","Calgary AB","White","CW"
"Robert Veroba","3","3","35","SM","5","5","","","1.507","19.403","5","550.923","2","93.131","104.369","88.216","13.5","0","Calgary AB","Mazda Miata","Calgary AB","Green","CW"
"Stuart Taylor","4","4","26","SM","2","2","","","1.841","9.614","5","541.134","5","93.465","103.996","89.811","13.5","0","Airdrie AB","Mazda Miata","Airdrie AB","Black","CW"
"Doug Campbell","5","5","91","SM","4","4","","","2.947","23.051","5","554.571","3","94.571","102.78","87.635","13.5","0","Calgary AB","Mazda Miata","Calgary AB","Silver","CW"
"Eric Emary","6","6","117","SM","6","6","","","2.992","33.228","5","564.748","3","94.616","102.731","86.056","13.5","0","Calgary AB","Mazda Miata","Calgary AB","Silver","CW"
"Robin Saunders","7","7","7","SM","9","9","","","3.566","1:02.628","5","594.148","5","95.19","102.112","81.798","13.5","0","Sherwood Park AB","Mazda Miata","Sherwood Park AB","Blue/Orange","CW"
"Trent Oster","8","8","27","SM","7","7","","","3.929","32.448","5","563.968","4","95.553","101.724","86.175","13.5","0","Edmonton AB","Mazda Miata","Edmonton AB","Black","CW"
"Jim Whitelaw","9","9","85","SM","8","8","","","4.499","1 Lap","4","496.911","3","96.123","101.12","78.243","10.8","0","Edmonton AB","Mazda Miata","Edmonton AB","Yellow","CW"
"Landon Goudreau","10","10","81","SM","11","","","","6.174","18.341","2","549.861","2","97.798","99.389","35.354","5.4","0","Devon AB","Mazda Miata","Devon AB","CW"
"Doug Moyer","11","11","125","SM","10","","","","17.128","4 Laps","1","304.634","1","108.752","89.378","31.907","2.7","0","Calgary AB","Mazda Miata","Calgary AB","Blue/Gold","CW"
"Jay Esterer","12","12","9","SM","0","","","","","5 Laps","0","491.708","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Mazda Miata","Edmonton AB","Orange","CW"
"Matt Beaubien","13","13","16","SM","0","","","","","31.013","0","562.533","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Mazda Miata","Edmonton AB","Blue","CW"
"Sean Finn","14","14","9","SM","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Nisku AB","Mazda Miata","Nisku AB","Racing Green","CW"
"Mark Burrough","15","15","18","SM","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Mazda Miata","Edmonton AB","Red/Silver","CW"
"Paul McGarvey","16","16","65","SM","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB","Mazda Miata","Calgary AB","Grey/Purple","CW"
"Chris Saunders","17","17","71","SM","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Mazda Miata","Edmonton AB","Blue","CW"
"Dean Chorzempa","18","18","96","SM","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ft Saskatchewan AB","Mazda Miata","Ft Saskatchewan AB","Silver","CW"
"Gerard Tobin","19","19","98","SM","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB","Mazda Miata","Calgary AB","Black","CW"
"Terry Bressmer","20","20","195","SM","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sherwood Park AB","Mazda Miata","Sherwood Park AB","Red","CW"
