"Event ID","Event Name","Started At","Ended At"
"277-2147483735-20160604","NASCC Race #1","2016-06-04 15:00:00 UTC","2016-06-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"338","Castrol Raceway","408","Castrol Raceway","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483737","Closed Wheel - ST","1073742204","Closed Wheel - ST - Race #4 - WCMA Points Race","Race","2016-06-05 19:10:00 UTC","2016-06-05 19:42:33 UTC","PROVISIONAL","22","https://racehero.io/events/nascc-race-1/results/1073742204"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Russ Timmons","1","1","61","ST1","2","2","","","","0","22","1847.468","18","81.644","119.053","115.748","59.4","0","2009 Porsche GT3 Cup Car"
"Chris Campbell","2","2","174","ST1","4","3","","","1 Lap","23.42","21","1870.888","5","87.031","111.684","109.103","56.7","0","2006 Pontiac Grand Prix"
"Team Willox","3","1","6","ST2","3","1","","","1 Lap","0","21","1883.509","16","85.135","114.172","108.372","56.7","0","1996 Nissan 300ZX"
"Jeff Taylor","4","1","76","ST3","5","1","","","1 Lap","0","21","1912.649","3","88.042","110.402","106.721","56.7","0","2005 Dodge SRT4"
"Team BSD North","5","3","88","ST1","8","4","","","1 Lap","1:06.654","21","1914.122","6","88.728","109.548","106.639","56.7","0","1992 Acura NSX"
"Peter Spencer","6","4","89","ST1","1","1","","","2 Laps","2 Laps","20","1651.138","6","81.669","119.017","117.737","54.0","0","2004 Porsche 996 GT3 Cup"
"Denis Nowak","7","2","69","ST2","7","3","","","2 Laps","1 Lap","20","1860.52","11","91.023","106.786","104.487","54.0","0","2001 Chevrolet Corvette"
"Shirley Benson","8","3","57","ST2","6","2","","","2 Laps","1 Lap","20","1866.244","6","91.343","106.412","104.166","54.0","0","1993 Mazda RX7"
"Team Quality Motorsports Management","9","2","24","ST3","0","","","","22 Laps","21 Laps","0","6.166","0","0.0","0.0","0.0","0.0","0","1973 Datsun 240Z"
"Allen Brown","10","3","36","ST3","0","","","","","21 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1993 Mazda RX7"
"Fred Del Pero","11","4","79","ST3","0","","","","","21 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1969 Alfa Romeo GTV"
