"Event ID","Event Name","Started At","Ended At"
"277-2147483735-20160604","NASCC Race #1","2016-06-04 15:00:00 UTC","2016-06-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"338","Castrol Raceway","408","Castrol Raceway","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483737","Closed Wheel - ST","1073742198","Closed Wheel - ST - Warm Up #1","Practice","2016-06-05 15:15:00 UTC","2016-06-05 15:25:21 UTC","PROVISIONAL","5","https://racehero.io/events/nascc-race-1/results/1073742198"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Peter Spencer","1","1","89","ST1","3","2","","","","0","5","537.449","4","81.303","119.553","90.427","13.5","0","2004 Porsche 996 GT3 Cup"
"Russ Timmons","2","2","61","ST1","1","1","","","1.928","2 Laps","3","361.092","2","83.231","116.783","80.755","8.100000000000001","0","2009 Porsche GT3 Cup Car"
"Team Willox","3","1","6","ST2","4","2","","","4.608","0","5","555.325","5","85.911","113.14","87.516","13.5","0","1996 Nissan 300ZX"
"Chris Campbell","4","3","174","ST1","6","3","","","6.578","29.941","5","567.39","5","87.881","110.604","85.655","13.5","0","2006 Pontiac Grand Prix"
"Jeff Taylor","5","1","76","ST3","7","2","","","6.730","0","5","583.618","4","88.033","110.413","83.274","13.5","0","2005 Dodge SRT4"
"Shirley Benson","6","2","57","ST2","2","1","","","8.080","0 Laps","5","552.815","3","89.383","108.746","87.914","13.5","0","1993 Mazda RX7"
"Team BSD North","7","4","88","ST1","10","4","","","8.321","1:07.744","5","605.193","4","89.624","108.453","80.305","13.5","0","1992 Acura NSX"
"Denis Nowak","8","3","69","ST2","8","3","","","10.158","1:00.276","5","615.601","2","91.461","106.275","78.947","13.5","0","2001 Chevrolet Corvette"
"Allen Brown","9","2","36","ST3","5","1","","","10.346","1.609","5","585.227","4","91.649","106.057","83.045","13.5","0","1993 Mazda RX7"
"Team Quality Motorsports Management","10","3","24","ST3","9","3","","","29.791","7.935","4","591.553","3","111.094","87.493","65.725","10.8","0","1973 Datsun 240Z"
"Fred Del Pero","11","4","79","ST3","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1969 Alfa Romeo GTV"
