"Event ID","Event Name","Started At","Ended At"
"2147484071-20141115","23rd Annual Fall Festival","2014-11-15 14:00:00 UTC","2014-11-16 16:14:22 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"94","Texas World Speedway","51","2.9 mile roval","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484072","Group 1","1073743466","G1 R2 Points Race","Race","2014-11-15 21:20:00 UTC","2014-11-15 21:40:00 UTC","PROVISIONAL","8","https://racehero.io/events/23rd-annual-fall-festival/results/1073743466"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Hometown","Year","Model/Engine","Color"
"Jeffrey Anderson","1","1","29","ASR","14","1","","","","0","8","922.598","7","108.745","96.004","90.527","23.2","0","Texas","Lola","San Antonio","1971","T-212","Yellow"
"George Kopecky","2","1","97","FIA","1","1","","","8.227","0","8","930.825","2","115.038","90.753","89.727","23.2","0","Texas","Porsche","Columbus","1973","Rsr","Black"
"Jeff Garrett","3","1","389","AS","4","2","","","32.902","0","8","955.5","8","117.422","88.91","87.41","23.2","0","Texas","Ford","Allen","1967","Mustang","Blue"
"Thomas Upton","4","2","77","FIA","13","3","","","37.663","29.436","8","960.261","6","116.903","89.305","86.976","23.2","0","Texas","Detomaso","Navasota","1972","Pantera","Red"
"Kevin Rich","5","2","95","AS","8","6","","","47.535","14.633","8","970.133","8","119.386","87.447","86.091","23.2","0","Texas","Shelby","Round Rock","1967","Notchback","White/Red"
"Mark Mcilyar","6","1","33","AP","3","1","","","48.149","0","8","970.747","2","115.15","90.664","86.037","23.2","0","Texas","Chevy","Austin","1971","Corvette","Blue/White"
"John Fershtand","7","3","47","AS","6","4","","","48.816","15.914","8","971.414","7","118.838","87.851","85.978","23.2","0","Texas","Ford","Fort Worth","1969","Mustang","Blue"
"Stephen Seitz","8","1","10","BP","11","2","","","49.457","0","8","972.055","7","119.1","87.657","85.921","23.2","0","Texas","Ford","Heath","1965","Mustang","White / Blue"
"Carl Janin","9","4","8","AS","7","5","","","54.543","21.641","8","977.141","5","120.208","86.849","85.474","23.2","0","Texas","Ford","Dallas","1968","Mustang","Blue"
"Steven Cole","10","2","44","BP","10","1","","","1:04.047","14.59","8","986.645","8","121.009","86.275","84.651","23.2","0","Texas","Chevrolet","Dallas","1963","Corvette Swc","White/Blue"
"Seth Higgins","11","3","31","FIA","9","2","","","1:05.077","56.85","8","987.675","5","120.866","86.377","84.562","23.2","0","Texas","Porsche","Lewisville","1974","911 Carrera","Red"
"Herb Hilton","12","5","17","AS","12","7","","","1:05.368","32.466","8","987.966","8","121.408","85.991","84.537","23.2","0","Texas","Ford","Montgomery","1967","Mustang","Yellow"
"Gene Hassell","13","6","83","AS","15","8","","","1:17.924","45.022","8","1000.522","2","122.75","85.051","83.476","23.2","0","Texas","Ford","Austin","1968","Mustang","Red/White"
"Robert Cobb","14","7","73","AS","19","11","","","1:29.763","56.861","8","1012.361","6","124.84","83.627","82.5","23.2","0","Texas","Ford","Magnolia","1967","Mustang","Orange"
"Don Noe","15","3","05","BP","23","3","","","1:29.971","40.514","8","1012.569","5","123.886","84.271","82.483","23.2","0","Texas","Ford","Ft. Worth","1965","Mustang","Red"
"Colby Lemmons","16","8","65","AS","20","12","","","1:30.740","57.838","8","1013.338","4","123.731","84.377","82.421","23.2","0","Texas","Ford","Meadows Place","1965","Mustang","Silver"
"Bobby Whitehead","17","9","54","AS","17","9","","","1:43.365","1:10.463","8","1025.963","8","125.288","83.328","81.406","23.2","0","Texas","Ford","Weatherford","1965","Mustang","Blue White"
"Jim Sandberg","18","2","84","AP","16","2","","","1:53.577","1:05.428","8","1036.175","6","122.44","85.266","80.604","23.2","0","Texas","Chevrolet","Seabrook","1969","Corvette","Red"
"James Sharp","19","10","85","AS","5","3","","","1:55.122","1:22.22","8","1037.72","5","118.855","87.838","80.484","23.2","0","Tulsa","Chevrolet","Tulsa","1971","Camaro","Yellow / Black"
"Jay Seligman","20","11","02","AS","21","13","","","2:03.629","1:30.727","8","1046.227","2","125.864","82.947","79.83","23.2","0","Texas","Ford","Magnolia","1966","Mustang","Red/White"
