"Event ID","Event Name","Started At","Ended At"
"2147484071-20141115","23rd Annual Fall Festival","2014-11-15 14:00:00 UTC","2014-11-16 16:14:22 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"94","Texas World Speedway","51","2.9 mile roval","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484075","Group 4","1073743481","G4 R2 Points Race","Race","2014-11-15 19:50:00 UTC","2014-11-15 20:10:00 UTC","PROVISIONAL","7","https://racehero.io/events/23rd-annual-fall-festival/results/1073743481"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Hometown","Year","Model/Engine","Color"
"John Breidenbach","1","1","78","FJR","10","2","","","","0","7","926.589","7","129.234","80.784","78.87","20.3","0","Texas","Lotus","Beeville","1960","18  Formula Jr.","Blue/ Wht."
"Charles Bamford","2","2","34","FJR","1","1","","","0.063","0.063","7","926.652","7","128.149","81.468","78.865","20.3","0","Texas","Cooper","San Antonio","1961","T56","Blue"
"Mike Vecellio","3","1","12","VB","5","3","","","30.699","0","7","957.288","2","133.906","77.965","76.341","20.3","0","Texas","Empi","Houston","1963","Crusader","Black"
"Louis Gladfelter","4","1","58","VA","2","1","","","32.976","0","7","959.565","7","135.267","77.181","76.16","20.3","0","Arkansas","Chevrolet","Little Rock","1958","Corvette","White"
"Lou Marchant","5","2","186","VB","4","2","","","35.183","4.484","7","961.772","7","135.373","77.12","75.985","20.3","0","Texas","Mg","Keller","1959","A","Brg"
"Jack Mcclanahan","6","3","104","VB","3","1","","","36.040","5.341","7","962.629","7","135.797","76.879","75.917","20.3","0","Texas","Austin Healey","Conroe","1955","100-4","Green/White"
"Hank Noble","7","4","36A","VB","6","4","","","36.705","6.006","7","963.294","7","134.486","77.629","75.865","20.3","0","Texas","Mg","San Antonio","1962","Mga Mk Ii","Silver W/ Brg Stripes"
"Wes Wigginton","8","1","77","SFP","8","2","","","1:17.090","0","7","1003.679","4","139.736","74.712","72.812","20.3","0","Texas","Mg","Austin","1972","Midget","Green"
"Eddie Dick","9","2","54","SFP","7","1","","","1:28.587","11.497","7","1015.176","4","143.247","72.881","71.988","20.3","0","Texas","Austin Healy","Bee Cave","1967","Sprite","Blue/Red/White"
"Gary Mcfarlane","10","1","91","VC","14","1","","","1:41.569","0","7","1028.158","3","144.601","72.199","71.079","20.3","0","Oklahoma","H-Modified","Oklahoma City","1960","Thundermug","White"
"Jackson Williams","11","3","72","SFP","12","4","","","2:15.507","58.417","7","1062.096","7","149.503","69.831","68.807","20.3","0","Texas","Austin Healey","Richmond","1972","Sprite","Green"
"Chris Kellner","12","2","23","VA","11","2","","","1 Lap","1 Lap","6","957.651","6","152.868","68.294","65.41","17.4","0","Texas","Austin Healey","Coppell","1959","3000","White Over Red"
"Lon McKinstry","13","1","2","FFJr","13","1","","","1 Lap","0","6","1064.82","6","141.843","73.603","58.827","17.4","0","Texas","Elva","Southlake","1959","100 Formula Junior","Red/Whte"
"David Turner","14","4","50","SFP","9","3","","","4 Laps","4 Laps","3","443.122","3","145.866","71.573","70.68","8.7","0","Texas","Austin Healey","Houston","1964","Sprite","Orange"
"Jeffrey Carr","15","1","290","CSR","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Elva","The Woodlands","1960","Mkvi","Red"
"Jim Yule","16","2","59","FFJr","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Elva","Springtown","1959","100","Green"
"Robert Hoemke","17","3","4","FJR","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Cooper","Abilene","1962","T59","Green"
"Ed Moore","18","4","8","FJR","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Cooper","San Antonio","1962","T59","Red"
"Dan Chapman","19","5","28","FJR","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Cooper","New Braunfels","1961","T 56","Brg"
"Christel Kuehnhoefer","20","5","61","VB","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Alfa Romeo","Longview","1965","Spider Veloce","White"
