"Event ID","Event Name","Started At","Ended At"
"2147484071-20141115","23rd Annual Fall Festival","2014-11-15 14:00:00 UTC","2014-11-16 16:14:22 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"94","Texas World Speedway","51","2.9 mile roval","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484072","Group 1","1073743467","G1 R3  Points Race","Race","2014-11-16 17:00:00 UTC","2014-11-16 17:20:00 UTC","PROVISIONAL","10","https://racehero.io/events/23rd-annual-fall-festival/results/1073743467"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Hometown","Year","Model/Engine","Color"
"George Kopecky","1","1","97","FIA","1","1","","","","0","10","1261.889","10","120.809","86.417","82.733","29.0","0","Texas","Porsche","Columbus","1973","Rsr","Black"
"Kevin Ford","2","1","49","AS","10","5","","","0.857","0","10","1262.746","10","119.779","87.161","82.677","29.0","0","Texas","Chevy","Spring","1969","Camaro","Sunoco Blue"
"Seth Higgins","3","2","31","FIA","4","2","","","27.066","27.066","10","1288.955","8","123.704","84.395","80.996","29.0","0","Texas","Porsche","Lewisville","1974","911 Carrera","Red"
"Herb Hilton","4","2","17","AS","5","2","","","28.275","27.418","10","1290.164","9","124.612","83.78","80.92","29.0","0","Texas","Ford","Montgomery","1967","Mustang","Yellow"
"Carl Janin","5","3","8","AS","3","1","","","35.305","34.448","10","1297.194","10","126.34","82.634","80.481","29.0","0","Texas","Ford","Dallas","1968","Mustang","Blue"
"Gene Hassell","6","4","83","AS","6","3","","","36.085","35.228","10","1297.974","9","126.108","82.786","80.433","29.0","0","Texas","Ford","Austin","1968","Mustang","Red/White"
"James Sharp","7","5","85","AS","13","8","","","1:44.623","1:43.766","10","1366.512","7","130.943","79.729","76.399","29.0","0","Tulsa","Chevrolet","Tulsa","1971","Camaro","Yellow / Black"
"Jim Sandberg","8","1","84","AP","7","1","","","1 Lap","0","9","1262.144","9","135.242","77.195","74.445","26.1","0","Texas","Chevrolet","Seabrook","1969","Corvette","Red"
"Jay Seligman","9","6","02","AS","12","7","","","1 Lap","8.357","9","1271.103","8","136.851","76.287","73.92","26.1","0","Texas","Ford","Magnolia","1966","Mustang","Red/White"
"Robert Cobb","10","7","73","AS","9","4","","","1 Lap","27.27","9","1290.016","9","136.668","76.389","72.836","26.1","0","Texas","Ford","Magnolia","1967","Mustang","Orange"
"Tom Hassell","11","8","16","AS","11","6","","","1 Lap","31.305","9","1294.051","9","136.811","76.31","72.609","26.1","0","Texas","Ford","Austin","1966","Mustang Notchback","White/Black"
"Stephen Seitz","12","1","10","BP","2","1","","","2 Laps","0","8","1109.398","6","136.595","76.43","75.284","23.2","0","Texas","Ford","Heath","1965","Mustang","White / Blue"
