"Event ID","Event Name","Started At","Ended At"
"2147484071-20141115","23rd Annual Fall Festival","2014-11-15 14:00:00 UTC","2014-11-16 16:14:22 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"94","Texas World Speedway","51","2.9 mile roval","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484075","Group 4","1073743483","G4 R4","Race","2014-11-16 19:20:00 UTC","2014-11-16 19:40:00 UTC","PROVISIONAL","6","https://racehero.io/events/23rd-annual-fall-festival/results/1073743483"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Hometown","Year","Model/Engine","Color"
"Gregory Byrne","1","1","2","FFJr","7","1","","","","0","6","921.778","5","147.712","70.678","67.956","17.4","0","Texas","Elva","Southlake","1959","100 Formula Junior","Red/Whte"
"Hank Noble","2","1","36A","VB","1","1","","","32.468","0","6","954.246","1","156.695","66.626","65.643","17.4","0","Texas","Mg","San Antonio","1962","Mga Mk Ii","Silver W/ Brg Stripes"
"Eddie Dick","3","1","54","SFP","2","1","","","35.402","0","6","957.18","5","153.255","68.122","65.442","17.4","0","Texas","Austin Healy","Bee Cave","1967","Sprite","Blue/Red/White"
"Jackson Williams","4","2","72","SFP","4","3","","","35.748","0.346","6","957.526","6","152.955","68.255","65.419","17.4","0","Texas","Austin Healey","Richmond","1972","Sprite","Green"
"Wes Wigginton","5","3","77","SFP","3","2","","","1:01.986","26.584","6","983.764","5","155.215","67.262","63.674","17.4","0","Texas","Mg","Austin","1972","Midget","Green"
"Terry Swoke","6","2","104","VB","5","2","","","1:04.240","31.772","6","986.018","4","160.772","64.937","63.528","17.4","0","Texas","Austin Healey","Conroe","1955","100-4","Green/White"
"David Turner","7","4","50","SFP","6","4","","","2:04.038","1:28.636","6","1045.816","5","165.189","63.2","59.896","17.4","0","Texas","Austin Healey","Houston","1964","Sprite","Orange"
"Jeffrey Carr","8","1","290","CSR","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Elva","The Woodlands","1960","Mkvi","Red"
"Jim Yule","9","2","59","FFJr","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Elva","Springtown","1959","100","Green"
"Robert Hoemke","10","1","4","FJR","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Cooper","Abilene","1962","T59","Green"
"Ed Moore","11","2","8","FJR","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Cooper","San Antonio","1962","T59","Red"
"Dan Chapman","12","3","28","FJR","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Cooper","New Braunfels","1961","T 56","Brg"
"Charles Bamford","13","4","34","FJR","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Cooper","San Antonio","1961","T56","Blue"
"John Breidenbach","14","5","78","FJR","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lotus","Beeville","1960","18  Formula Jr.","Blue/ Wht."
"Eddie Dick","15","5","54","SFP","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healy","Bee Cave","1967","Sprite","Blue/Red/White"
"Chris Kellner","16","1","23","VA","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healey","Coppell","1959","3000","White Over Red"
"Louis Gladfelter","17","2","58","VA","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Arkansas","Chevrolet","Little Rock","1958","Corvette","White"
"Mike Vecellio","18","3","12","VB","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Empi","Houston","1963","Crusader","Black"
"Christel Kuehnhoefer","19","4","61","VB","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Alfa Romeo","Longview","1965","Spider Veloce","White"
"Lou Marchant","20","5","186","VB","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Keller","1959","A","Brg"
"Gary Mcfarlane","21","1","91","VC","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","H-Modified","Oklahoma City","1960","Thundermug","White"
