"Event ID","Event Name","Started At","Ended At"
"2147484071-20141115","23rd Annual Fall Festival","2014-11-15 14:00:00 UTC","2014-11-16 16:14:22 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"94","Texas World Speedway","51","2.9 mile roval","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484075","Group 4","1073743482","G4 R3 Points Race","Race","2014-11-16 15:30:00 UTC","","PROVISIONAL","8","https://racehero.io/events/23rd-annual-fall-festival/results/1073743482"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Hometown","Year","Model/Engine","Color"
"Hank Noble","1","1","36A","VB","2","2","","","","0","8","1283.096","8","157.233","66.398","65.093","23.2","0","Texas","Mg","San Antonio","1962","Mga Mk Ii","Silver W/ Brg Stripes"
"Lou Marchant","2","2","186","VB","1","1","","","1.858","1.858","8","1284.954","8","157.345","66.351","64.998","23.2","0","Texas","Mg","Keller","1959","A","Brg"
"Jack Mcclanahan","3","3","104","VB","9","3","","","1:35.869","1:35.869","8","1378.965","5","168.073","62.116","60.567","23.2","0","Texas","Austin Healey","Conroe","1955","100-4","Green/White"
"Gregory Byrne","4","1","2","FFJr","8","1","","","2:12.844","0","8","1415.94","5","164.395","63.506","58.986","23.2","0","Texas","Elva","Southlake","1959","100 Formula Junior","Red/Whte"
"Eddie Dick","5","1","54","SFP","4","2","","","2:46.893","0","8","1449.989","8","177.682","58.757","57.6","23.2","0","Texas","Austin Healy","Bee Cave","1967","Sprite","Blue/Red/White"
"Gary Mcfarlane","6","1","91","VC","6","1","","","2:47.262","0","8","1450.358","3","174.569","59.804","57.586","23.2","0","Oklahoma","H-Modified","Oklahoma City","1960","Thundermug","White"
"Jackson Williams","7","2","72","SFP","5","3","","","1 Lap","1 Lap","7","1311.516","7","177.552","58.8","55.722","20.3","0","Texas","Austin Healey","Richmond","1972","Sprite","Green"
"Wes Wigginton","8","3","77","SFP","3","1","","","1 Lap","1 Lap","7","1311.561","3","180.16","57.948","55.72","20.3","0","Texas","Mg","Austin","1972","Midget","Green"
"David Turner","9","4","50","SFP","7","4","","","1 Lap","1 Lap","7","1385.677","6","188.064","55.513","52.74","20.3","0","Texas","Austin Healey","Houston","1964","Sprite","Orange"
"Jeffrey Carr","10","1","290","CSR","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Elva","The Woodlands","1960","Mkvi","Red"
"Jim Yule","11","2","59","FFJr","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Elva","Springtown","1959","100","Green"
"Dan Chapman","12","1","28","FJR","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Cooper","New Braunfels","1961","T 56","Brg"
"John Breidenbach","13","2","78","FJR","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lotus","Beeville","1960","18  Formula Jr.","Blue/ Wht."
"Chris Kellner","14","1","23","VA","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healey","Coppell","1959","3000","White Over Red"
"Louis Gladfelter","15","2","58","VA","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Arkansas","Chevrolet","Little Rock","1958","Corvette","White"
"Mike Vecellio","16","4","12","VB","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Empi","Houston","1963","Crusader","Black"
"Christel Kuehnhoefer","17","5","61","VB","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Alfa Romeo","Longview","1965","Spider Veloce","White"
