"Event ID","Event Name","Started At","Ended At"
"2147484071-20141115","23rd Annual Fall Festival","2014-11-15 14:00:00 UTC","2014-11-16 16:14:22 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"94","Texas World Speedway","51","2.9 mile roval","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484074","Group 3","1073743475","G3 R1","Race","2014-11-15 19:25:00 UTC","2014-11-15 19:40:00 UTC","PROVISIONAL","7","https://racehero.io/events/23rd-annual-fall-festival/results/1073743475"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Hometown","Year","Model/Engine","Color"
"Dwight Calkins","1","1","87","FV","8","8","","","","0","7","917.87","5","128.858","81.019","79.619","20.3","0","Texas","Lynx","Dallas","1972","B","Red"
"Gregory Byrne M.D.","2","2","11","FV","1","1","","","18.379","18.379","7","936.249","6","128.906","80.989","78.056","20.3","0","Texas","Zink","Southlake","1971","Fv","Red"
"William Wolff","3","3","98","FV","9","9","","","18.555","18.555","7","936.425","5","130.189","80.191","78.041","20.3","0","Texas","Zink","Katy","1965","C-4","Black W/Red Strip"
"John Ridings","4","4","57","FV","4","4","","","29.349","29.349","7","947.219","5","131.14","79.61","77.152","20.3","0","Texas","Zink","Granbury","1968","C4","Copper"
"Edward Ziegler","5","5","5","FV","7","7","","","42.874","42.874","7","960.744","4","132.758","78.639","76.066","20.3","0","Texas","Beach","Houston","1967","5C","Red"
"Alexandre Acemyan","6","6","18","FV","11","11","","","43.538","43.538","7","961.408","3","133.508","78.198","76.014","20.3","0","Texas","Beach","Houston","1969","5C","Red / Yellow"
"Bretton Liming","7","7","19","FV","12","12","","","43.685","43.685","7","961.555","4","134.755","77.474","76.002","20.3","0","Texas","Zink","Pflugerville","1968","C-4","Blue"
"Mike Rogers","8","8","05","FV","5","5","","","44.273","44.273","7","962.143","4","131.209","79.568","75.955","20.3","0","Texas","Autodynamics","Nederland","1965","Fv","Blue/Orange"
"Willis Murphey","9","9","25","FV","10","10","","","49.102","49.102","7","966.972","6","134.769","77.466","75.576","20.3","0","Texas","Zink","Ft. Worth","1966","Fv","Blue/Yellow"
"Nathan Baldauff","10","10","38","FV","3","3","","","1:05.113","1:05.113","7","982.983","7","130.049","80.277","74.345","20.3","0","Texas","Beach","Houston","1969","5C","Yellow"
"Sammie Smith","11","11","8","FV","13","13","","","1:12.801","1:12.801","7","990.671","6","137.369","76.0","73.768","20.3","0","Texas","Zink","Nacogdoches","1968","Fv","Red"
"Janet Revennaugh","12","12","00","FV","15","15","","","1:13.571","1:13.571","7","991.441","7","136.96","76.227","73.711","20.3","0","Texas","Zink","Marble Falls","1967","C-4","Blue"
"Elliott Barron","13","13","23","FV","20","20","","","1:54.907","1:54.907","7","1032.777","4","145.545","71.73","70.761","20.3","0","Texas","Pegasus","Leander","1972","Pegasus","Silver"
"Fred Brock","14","14","119","FV","17","17","","","2:04.394","2:04.394","7","1042.264","6","146.137","71.44","70.117","20.3","0","Texas","Zink C-4","Katy","1967","Fv","Red"
"Larry Thacker","15","15","27","FV","16","16","","","2:05.034","2:05.034","7","1042.904","6","146.419","71.302","70.074","20.3","0","Texas","Autodynamics","Austin","1972","Caldwell D13","Black"
"Robert Weingartner","16","16","3","FV","14","14","","","2:15.149","2:15.149","7","1053.019","4","142.154","73.441","69.4","20.3","0","Texas","Beach","Southlake","1968","SC","Blue/Yellow"
"Mike Jones","17","17","4","FV","18","18","","","2:18.231","2:18.231","7","1056.101","7","145.579","71.714","69.198","20.3","0","Texas","Formula Vee","Flower Mound","1968","Nash Scrambler","Blue"
"Eric Lovay","18","18","36","FV","21","21","","","2:19.527","2:19.527","7","1057.397","7","144.725","72.137","69.113","20.3","0","Texas","Vw","Austin","1970","Formula","Red/White/Blue"
"Barbara Wright","19","19","55","FV","19","19","","","2:23.110","2:23.11","7","1060.98","6","146.589","71.22","68.88","20.3","0","Texas","Formula Vee","Georgetown","1964","Zink","Bronze/Black"
"Bill Griffith","20","20","33","FV","6","6","","","1 Lap","1 Lap","6","783.423","3","127.121","82.126","79.957","17.4","0","Texas","Warrior","Cedar Hill","1969","Black & Silver"
"Dave Peterson","21","21","7","FV","2","2","","","2 Laps","2 Laps","5","668.53","4","131.183","79.583","78.082","14.5","0","Texas","Zink","Nacogdoches","1972","Mcentire Special","Blue"
"Alan Schutts","22","22","17","FV","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Formcar","Lipan","1963","Formula Vee","Silver"
"John Bures","23","23","66","FV","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Fv","Lakehills","1969","Vw","Blue/White"
"Mike Callahan","24","24","119","FV","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Katy","1968","Z-5","White"
