"Event ID","Event Name","Started At","Ended At"
"414-2147484221-20171028","ADAC Kart Youngster Cup Wittgenborn VA7","2017-10-28 07:28:00 UTC","2017-10-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"553","Vogelsbergring Wittgenborn","796","Vogelsbergring Wittgenborn","1.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484222","Klasse 1 + 2 + 2a + 5 + 5A","1073744582","3. Freies Training Kl 1A 2 2A 5 5A","Practice","2017-10-28 10:00:00 UTC","2017-10-28 10:15:54 UTC","FINAL","16","https://racehero.io/events/adac-kart-youngster-cup-wittgenborn-va7/results/1073744582"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Wohnort","Club","Fahrzeug"
"Ennio Leib","1","1","16","2","9","4","","","","0","16","944.382","16","54.543","68.511","63.31","16.608","0","Ehringshausen","AC Wetzlar","Bambini light"
"Max Schlichenmeier","2","1","15","2A","2","1","","","0.108","0","15","922.42","13","54.651","68.376","60.766","15.57","0","Obertiefenbach","Fuldaer AC","Bambini light"
"Maximilian Schleimer","3","2","11","2","1","1","","","0.123","1 Lap","15","937.381","7","54.666","68.357","59.796","15.57","0","Frankfurt","Fuldaer AC","Bambini light"
"Noemi Deva Ficarrotta","4","2","12","2A","3","2","","","0.283","14.742","16","937.162","7","54.826","68.157","63.798","16.608","0","Gro? Gerau","MSC M?hlheim","Bambini"
"Tom Reger","5","1","88","5","10","1","","","1.359","0","15","913.248","10","55.902","66.846","61.377","15.57","0","Gro? Umstadt","Rotax Mini"
"Kerim Apaydin","6","3","170","2","6","2","","","1.788","1 Lap","15","904.837","9","56.331","66.336","61.947","15.57","0","MSC Wolfhagen"
"Friedrich Schmidt","7","4","14","2","8","3","","","2.921","2 Laps","14","927.49","13","57.464","65.029","56.405","14.532","0","Bamberg","Fuldaer AC","Bambini"
"Tim Kern","8","3","13","2A","13","","","","4.015","12 Laps","3","908.035","3","58.558","63.814","12.346","3.114","0","Ansbach","Fuldaer AC","Bambini"
"Luis Jacobs","9","1","7","1","11","4","","","5.944","0","14","939.351","14","60.487","61.779","55.693","14.532","0","Sulzbach","KV Oppenrod","Honda GX 200"
"Benedikt Korov","10","2","2","1","4","1","","","6.608","0 Laps","14","927.189","8","61.151","61.108","56.423","14.532","0","Bad Vilbel","MSC M?hlheim","Honda GX 200"
"Ben Grosskopf","11","3","3","1","5","2","","","7.052","2 Laps","12","797.926","8","61.595","60.667","56.198","12.456","0","Gr?fenwiesbach","KV Oppenrod","Honda GX 200"
"Cedric Fuchs","12","4","5","1","12","5","","","7.787","4 Laps","10","822.542","9","62.33","59.952","45.43","10.38","0","Holzappel","Fuldaer AC","Honda GX 200"
"Jim-Marvin Heinz","13","5","6","1","7","3","","","9.762","1 Lap","13","931.235","11","64.305","58.111","52.166","13.494","0","Eisenach","MC Eisenach","Honda GX 200"
