"Event ID","Event Name","Started At","Ended At"
"2589-3076-2147483784-20210612","TKA #4","2021-06-12 14:30:00 UTC","2021-06-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2298","Twin Fountins","3076","TKA #4","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483789","LO206 SENIOR","1073742269","HEAT RACE ","Race","2021-06-12 18:00:00 UTC","2021-06-12 18:07:51 UTC","PROVISIONAL","11","https://racehero.io/events/tka-4/results/1073742269"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"RYAN GENSHEIMER","1","1","199","Lo206 Senior","1","1","","","","0","11","427.016","8","37.814","71.402","69.552","8.25","0"
"Truitt Sweeney","2","2","95","Lo206 Senior","2","2","2.286","","2.286","2.286","11","429.302","6","37.969","71.111","69.182","8.25","0"
"BLAKE YOUNG","3","3","23","Lo206 Senior","3","3","0.085","","2.371","2.371","11","429.387","9","37.771","71.483","69.168","8.25","0"
"Eli Brewer","4","4","217","Lo206 Senior","5","5","4.240","","6.611","6.611","11","433.627","5","38.375","70.358","68.492","8.25","0"
"TOM BOLENBAUGH","5","5","46","Lo206 Senior","4","4","1.307","","7.918","7.918","11","434.934","11","38.452","70.217","68.286","8.25","0"
"ELIJAH SKAGGS","6","6","22","Lo206 Senior","10","10","0.126","","8.044","8.044","11","435.06","11","37.775","71.476","68.266","8.25","0"
"Michael Witson","7","7","9","Lo206 Senior","6","6","12.779","","20.823","20.823","11","447.839","4","39.465","68.415","66.318","8.25","0"
"Joe Trammel","8","8","77","Lo206 Senior","8","8","7.025","","27.848","27.848","11","454.864","10","39.698","68.014","65.294","8.25","0"
"Brennon Locinc","9","9","81","Lo206 Senior","9","9","6.102","","33.950","33.95","11","460.966","10","40.799","66.178","64.43","8.25","0"
"CALLIE ROBINSON ","10","10","28","Lo206 Senior","7","7","0.255","","34.205","34.205","11","461.221","10","39.404","68.521","64.394","8.25","0"
"Brent Furbee","11","11","55","Lo206 Senior","11","11","2 Laps","","2 Laps","25.201","9","452.217","1","40.021","67.465","53.735","6.75","0"
"Bryan Lipski","12","1","42","","12","1","4 Laps","","6 Laps","0","5","207.313","4","39.083","69.084","65.119","3.75","0"
