"Event ID","Event Name","Started At","Ended At"
"2589-3076-2147483784-20210612","TKA #4","2021-06-12 14:30:00 UTC","2021-06-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2298","Twin Fountins","3076","TKA #4","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483789","LO206 SENIOR","1073742268","QUALIFYING","Qualifying","2021-06-12 16:45:00 UTC","2021-06-12 16:48:59 UTC","PROVISIONAL","5","https://racehero.io/events/tka-4/results/1073742268"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"RYAN GENSHEIMER","1","1","199","Lo206 Senior","1","1","","","","0","5","210.302","5","37.734","71.554","64.193","3.75","0"
"BLAKE YOUNG","2","2","23","Lo206 Senior","2","2","0.397","","0.397","3.937","5","214.239","5","38.131","70.809","63.014","3.75","0"
"Truitt Sweeney","3","3","95","Lo206 Senior","4","4","0.080","","0.477","4.197","5","214.499","4","38.211","70.66","62.937","3.75","0"
"TOM BOLENBAUGH","4","4","46","Lo206 Senior","5","5","0.099","","0.576","5.363","5","215.665","3","38.31","70.478","62.597","3.75","0"
"Eli Brewer","5","5","217","Lo206 Senior","3","3","0.026","","0.602","4.807","5","215.109","2","38.336","70.43","62.759","3.75","0"
"Michael Witson","6","6","9","Lo206 Senior","8","8","0.895","","1.497","15.986","5","226.288","4","39.231","68.823","59.658","3.75","0"
"CALLIE ROBINSON ","7","7","28","Lo206 Senior","6","6","0.191","","1.688","14.606","5","224.908","3","39.422","68.49","60.025","3.75","0"
"Joe Trammel","8","8","77","Lo206 Senior","7","7","0.607","","2.295","19.442","5","229.744","5","40.029","67.451","58.761","3.75","0"
"Brennon Locinc","9","9","81","Lo206 Senior","9","9","1.261","","3.556","1 Lap","4","204.185","3","41.29","65.391","52.893","3.0","0"
"Brent Furbee","10","10","55","Lo206 Senior","10","10","4.828","","8.384","15.384","4","225.686","1","46.118","58.545","47.854","3.0","0"
