"Event ID","Event Name","Started At","Ended At"
"2589-3076-2147483784-20210612","TKA #4","2021-06-12 14:30:00 UTC","2021-06-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2298","Twin Fountins","3076","TKA #4","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483789","LO206 SENIOR","1073742270","FEATURE","Race","2021-06-12 18:52:00 UTC","2021-06-12 19:00:34 UTC","PROVISIONAL","12","https://racehero.io/events/tka-4/results/1073742270"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"RYAN GENSHEIMER","1","1","199","Lo206 Senior","1","1","","","","0","12","460.578","8","37.691","71.635","70.346","9.0","0"
"ELIJAH SKAGGS","2","2","22","Lo206 Senior","6","6","1.739","","1.739","1.739","12","462.317","2","37.879","71.28","70.082","9.0","0"
"BLAKE YOUNG","3","3","23","Lo206 Senior","3","3","0.265","","2.004","2.004","12","462.582","9","37.88","71.278","70.042","9.0","0"
"Truitt Sweeney","4","4","95","Lo206 Senior","2","2","0.890","","2.894","2.894","12","463.472","7","38.004","71.045","69.907","9.0","0"
"Eli Brewer","5","5","217","Lo206 Senior","4","4","7.085","","9.979","9.979","12","470.557","11","38.496","70.137","68.855","9.0","0"
"TOM BOLENBAUGH","6","6","46","Lo206 Senior","5","5","4.967","","14.946","14.946","12","475.524","8","38.679","69.805","68.135","9.0","0"
"Michael Witson","7","7","9","Lo206 Senior","7","7","15.689","","30.635","30.635","12","491.213","10","39.654","68.089","65.959","9.0","0"
"Joe Trammel","8","8","77","Lo206 Senior","9","9","1.633","","32.268","32.268","12","492.846","4","39.512","68.334","65.741","9.0","0"
"CALLIE ROBINSON ","9","9","28","Lo206 Senior","10","10","0.930","","33.198","33.198","12","493.776","4","39.593","68.194","65.617","9.0","0"
"Brennon Locinc","10","10","81","Lo206 Senior","8","8","2 Laps","","2 Laps","9.028","10","469.606","10","40.471","66.714","57.495","7.5","0"
"Brent Furbee","11","11","55","Lo206 Senior","11","11","13.438","","2 Laps","22.466","10","483.044","7","44.332","60.904","55.896","7.5","0"
