"Event ID","Event Name","Started At","Ended At"
"2720-3852-2147484008-20220402","IIMS FORMULA RACING ELECTRIC 2022","2022-04-02 04:00:00 UTC","2022-04-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2912","sirkuit kemayoran","3852","sirkuit n.p kemayoran","0.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484011","UJI ENDURANCE & EFISIENSI","1073744416","tesy","Qualifying","2022-04-02 14:26:00 UTC","","PROVISIONAL","13","https://racehero.io/events/iims-formula-racing-electric-2022-2022/results/1073744416"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"UNIV. NEGERI YOGYAKARTA","1","1","4","","0","","","","","0","8","388.235","8","28.711","37.616","22.255","2.4","0","GARUDA UNY TEAM"
"UNIV. GADJAH MADA","2","2","8","","1","1","4.028","","4.028","35:26.054","13","2514.289","10","32.739","32.988","5.584","3.9","0","YACARANDA TEAM"
"POLITEKNIK NEGERI MADIUN","3","3","5","","0","","1.152","","5.180","3 Laps","5","299.337","1","33.891","31.867","18.04","1.5","0","FUSENA EVO 3"
"UNIV. AHMAD DAHLAN","4","4","3","","0","","0.952","","6.132","8:07.293","8","875.528","3","34.843","30.996","9.868","2.4","0","AL-QONI"
"UNIVERSITAS BRAWIJAYA","5","5","7","","0","","2.426","","8.558","6 Laps","2","79.036","2","37.269","28.979","27.329","0.6","0","TGK BRAWIJAYA"
"INSTITUT TEKNOLOGI PLN","6","6","10","","0","","4.165","","12.723","5 Laps","3","126.044","2","41.434","26.066","25.705","0.8999999999999999","0","BRAJAMUDI"
"INSTITUT TEKNOLOGI KALIMANTAN","7","7","1","","2","2","11.973","","24.696","27:16.223","4","2024.458","4","53.407","20.222","2.134","1.2","0","ENNGANG EV TEAM"
"POLITEKNIK TEDC BANDUNG","8","8","6","","0","","0.654","","25.350","6 Laps","2","109.453","2","54.061","19.977","19.734","0.6","0","CAREH BULAN EV 1"
"UNIVERSITAS RIAU","9","9","2","","9","","9:17.600","","9:42.950","3:43.426","1","611.661","1","611.661","1.766","1.766","0.3","0","PARAMESWARA"
"UNIV. HEGERI MALANG","10","10","9","","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","REV TEAM"
"UNIV. GADJAH MADA","11","11","11","","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BIMASAKTI"
