"Event ID","Event Name","Started At","Ended At"
"278-722-2147483763-20220625","Gridlife Chicago","2022-06-25 15:35:00 UTC","2022-06-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"518","Autobahn Country Club - South 2.1","722","Autobahn Country Club - South 2.1 mi","2.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483765","GLTC","1073742205","Race 2","Race","2022-06-25 23:50:00 UTC","2022-06-26 00:07:49 UTC","PROVISIONAL","9","https://racehero.io/events/gridlife-chicago-2022/results/1073742205"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Tom O'Gorman","1","1","94","GLTC","1","1","","","","0","9","836.541","8","91.642","82.495","81.335","18.900000000000002","0","Honda","S2000"
"Andy Smedegard","2","2","212","GLTC","4","4","5.969","","5.969","5.969","9","842.51","7","92.262","81.941","80.759","18.900000000000002","0","Honda","S2000"
"Jeremy Swenson","3","3","30","GLTC","2","2","1.695","","7.664","7.664","9","844.205","9","92.831","81.438","80.597","18.900000000000002","0","Chevrolet","Corvette"
"Austin Hertel","4","4","34","GLTC","6","6","3.406","","11.070","11.07","9","847.611","7","92.881","81.394","80.273","18.900000000000002","0","Nissan","370Z"
"Matt Waldbaum","5","5","90","GLTC","5","5","1.291","","12.361","12.361","9","848.902","9","92.822","81.446","80.151","18.900000000000002","0","Honda","S2000"
"Emile Tabb","6","6","14","GLTC","8","8","13.028","","25.389","25.389","9","861.93","9","94.327","80.147","78.939","18.900000000000002","0","Mazda","Miata"
"Kerry James","7","7","44","GLTC","7","7","1.643","","27.032","27.032","9","863.573","5","94.795","79.751","78.789","18.900000000000002","0","BMW","M3"
"Matan Rosenberg","8","8","484","GLTC","11","11","2.516","","29.548","29.548","9","866.089","9","94.189","80.264","78.56","18.900000000000002","0","Mazda","Miata"
"Ryan Upham","9","9","13","GLTC","10","10","1.565","","31.113","31.113","9","867.654","6","95.028","79.555","78.418","18.900000000000002","0","BMW","M3"
"Aurimas Karosas","10","10","871","GLTC","17","17","0.759","","31.872","31.872","9","868.413","7","94.751","79.788","78.35","18.900000000000002","0","BMW","M3"
"Jake Joraanstad","11","11","23","GLTC","12","12","2.077","","33.949","33.949","9","870.49","5","94.783","79.761","78.163","18.900000000000002","0","Honda","S2000"
"Vytis Aranauskas","12","12","144","GLTC","13","13","3.261","","37.210","37.21","9","873.751","6","95.436","79.215","77.871","18.900000000000002","0","BMW","M3"
"Micaiah Hackbarth","13","13","447","GLTC","14","14","0.396","","37.606","37.606","9","874.147","5","94.842","79.712","77.836","18.900000000000002","0","Porsche","Cayman R"
"Zac Lovoy","14","14","42","GLTC","15","15","8.749","","46.355","46.355","9","882.896","6","95.165","79.441","77.065","18.900000000000002","0","Honda","S2000"
"Wes Case","15","15","767","GLTC","19","19","1.653","","48.008","48.008","9","884.549","8","95.921","78.815","76.921","18.900000000000002","0","BMW","M3"
"Paul Darling","16","16","55","GLTC","20","20","0.391","","48.399","48.399","9","884.94","7","95.695","79.001","76.887","18.900000000000002","0","BMW","318i"
"Ronnie Soliman","17","17","777","GLTC","21","21","2.983","","51.382","51.382","9","887.923","7","95.277","79.348","76.628","18.900000000000002","0","Honda","S2000"
"Dustin Bartee","18","18","24","GLTC","25","25","7.871","","59.253","59.253","9","895.794","9","96.422","78.405","75.955","18.900000000000002","0","Honda","Civic Si"
"Scott Robertson","19","19","213","GLTC","16","16","2.388","","1:01.641","1:01.641","9","898.182","9","96.931","77.994","75.753","18.900000000000002","0","Mazda","Miata"
"Louis Chatroop","20","20","26","GLTC","18","18","3.487","","1:05.128","1:05.128","9","901.669","2","96.454","78.379","75.46","18.900000000000002","0","BMW","325is"
"Julio Crispin","21","21","911","GLTC","24","24","5.104","","1:10.232","1:10.232","9","906.773","3","97.798","77.302","75.035","18.900000000000002","0","Nissan","350z"
"Eric Jensen","22","22","184","GLTC","9","9","0.102","","1:10.334","1:10.334","9","906.875","5","95.405","79.241","75.027","18.900000000000002","0","Scion","FR-S"
"Patrick Reyes","23","23","68","GLTC","22","22","2.980","","1:13.314","1:13.314","9","909.855","5","97.59","77.467","74.781","18.900000000000002","0","Honda","S2000"
"Hans Horpedahl","24","24","77","GLTC","26","26","2.803","","1:16.117","1:16.117","9","912.658","2","99.04","76.333","74.551","18.900000000000002","0","Honda","S2000"
"Fiona Lou","25","25","88","GLTC","23","23","0.694","","1:16.811","1:16.811","9","913.352","4","98.175","77.005","74.495","18.900000000000002","0","Honda","S2000"
"Joe Tullo","26","26","43","GLTC","27","27","0.071","","1:16.882","1:16.882","9","913.423","3","98.772","76.54","74.489","18.900000000000002","0","BMW","M3"
"Felipe Gonzalez","27","27","12","GLTC","28","28","14.297","","1:31.179","1:31.179","9","927.72","6","99.969","75.623","73.341","18.900000000000002","0","Honda","S2000"
"Justin Lautz","28","28","177","GLTC","30","30","4.270","","1:35.449","1:35.449","9","931.99","8","100.481","75.238","73.005","18.900000000000002","0","Mazda","Miata"
"Stephen Cox","29","29","155","GLTC","29","29","6.394","","1:41.843","1:41.843","9","938.384","8","101.244","74.671","72.508","18.900000000000002","0","Mazda","MX-5"
"Max Lupfer","30","30","182","GLTC","32","32","1 Lap","","1 Lap","1 Lap","8","832.16","7","100.636","75.122","72.678","16.8","0","Mazda","Miata"
"Richard Sawicki","31","31","528","GLTC","31","31","9.189","","1 Lap","4.808","8","841.349","6","101.183","74.716","71.885","16.8","0","Mazda","Miata"
"Jeff Preston","32","32","47","GLTC","3","3","6 Laps","","7 Laps","7 Laps","2","193.708","2","94.82","79.73","78.056","4.2","0","Mazda","MX-5"
"Andy Sundeen","33","33","546","GLTC","0","","2 Laps","","9 Laps","9 Laps","0","4.686","0","0.0","0.0","0.0","0.0","0","BMW","M3"
