"Event ID","Event Name","Started At","Ended At"
"278-722-2147483763-20220625","Gridlife Chicago","2022-06-25 15:35:00 UTC","2022-06-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"518","Autobahn Country Club - South 2.1","722","Autobahn Country Club - South 2.1 mi","2.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483769","TA Heat 5","1073742217","Group A","Qualifying","2022-06-26 13:40:00 UTC","2022-06-26 13:54:57 UTC","PROVISIONAL","6","https://racehero.io/events/gridlife-chicago-2022/results/1073742217"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Jackie Ding","1","1","86","STREET MODIFIED - RWD","1","1","","","","0","1","86.652","1","86.651","87.247","87.246","2.1","0","Toyota","GR Supra"
"Jimmy Rauck","2","1","991","TRACK MOD - RWD","2","1","2.438","","2.438","0","6","577.022","3","89.089","84.859","78.611","12.600000000000001","0","Porsche","911 GT2RS"
"Alex Moss","3","2","150","STREET MODIFIED - RWD","3","2","0.238","","2.676","8:11.737","6","578.389","4","89.327","84.633","78.425","12.600000000000001","0","Honda","S2000"
"Jaime Santos","4","3","54","STREET MODIFIED - RWD","22","","1.543","","4.219","7:19.269","3","525.921","2","90.87","83.196","43.124","6.300000000000001","0","BMW","1M"
"Alex Li","5","2","329","TRACK MOD - RWD","5","2","1.099","","5.318","1 Lap","5","496.112","2","91.969","82.202","76.192","10.5","0","Porsche","911 GT3"
"Allen Ma","6","1","377","TRACK MODIFIED - RWD","4","1","0.262","","5.580","0","4","382.241","3","92.231","81.968","79.112","8.4","0","Porsche","GT3RS"
"Steve Luca","7","1","350","STREET GT - RWD","12","1","0.260","","5.840","0","5","515.917","5","92.491","81.738","73.268","10.5","0","Ford","GT350R"
"Alex Westergaard","8","4","35","STREET MODIFIED - RWD","8","3","0.008","","5.848","2:03.447","2","210.099","1","92.499","81.731","71.966","4.2","0","Honda","S2000"
"Grant Davidson","9","1","74","CLUB TR - FWD","9","1","0.759","","6.607","0","3","314.586","2","93.258","81.065","72.095","6.300000000000001","0","Integra","GSR"
"Nicholas Gardner","10","1","52","UNLIMITED - RWD","7","1","0.169","","6.776","0","1","114.81","1","93.427","80.919","65.848","2.1","0","Ford","GT500"
"Andrius Bertulis","11","2","171","UNLIMITED - RWD","14","2","0.080","","6.856","8:13.645","6","608.455","4","93.507","80.85","74.549","12.600000000000001","0","Lexus","RC F"
"Luca Barberis","12","1","63","STREET - RWD","11","1","0.038","","6.894","0","5","537.104","2","93.545","80.817","70.377","10.5","0","Mitubishi","Lancer Evolution 9"
"Dana Basinski","13","1","109","CLUB TR - RWD","10","1","0.283","","7.177","0","6","603.475","2","93.828","80.573","75.165","12.600000000000001","0","Subaru","BRZ"
"Mike Kubiak","14","2","363","STREET GT - RWD","16","2","0.166","","7.343","3 Laps","2","247.452","2","93.994","80.431","61.103","4.2","0","Chevrolet","Corvette"
"Stan Fayngold","15","1","623","STREET - AWD","6","1","0.255","","7.598","0","2","218.05","1","94.249","80.213","69.342","4.2","0","Mitsubishi","Evo X"
"Evan Weider","16","2","531","CLUB TR - FWD","17","2","0.064","","7.662","5:09.69","6","624.276","5","94.313","80.159","72.66","12.600000000000001","0","Honda","Civic"
"Tony Barber","17","2","333","STREET - AWD","21","2","0.096","","7.758","4:02.725","4","460.775","2","94.409","80.077","65.629","8.4","0","Tesla","Model 3 Performance"
"Drew Turner","18","5","9","STREET MODIFIED - RWD","13","4","0.512","","8.270","7:17.24","5","523.892","3","94.921","79.645","72.152","10.5","0","toyota","Supra"
"Jim Smitholene","19","2","334","CLUB TR - RWD","18","2","0.428","","8.698","1 Lap","5","540.718","2","95.349","79.288","69.907","10.5","0","Honda","S2000"
"Tim Fleury","20","2","829","TRACK MODIFIED - RWD","15","2","0.048","","8.746","1 Lap","3","334.768","2","95.397","79.248","67.748","6.300000000000001","0","Chevrolet","Camaro"
"Zachary Moore","21","6","313","STREET MODIFIED - RWD","20","6","0.001","","8.747","6:03.058","4","449.71","4","95.398","79.247","67.243","8.4","0","Chevrolet","Corvette"
"Jerry Liu","22","7","226","STREET MODIFIED - RWD","19","5","0.690","","9.437","7:55.848","5","562.5","2","96.088","78.678","67.2","10.5","0","Toyota","GR Supra"
"Josh Halka","23","3","7","STREET - AWD","0","","","","","2 Laps","0","6.603","0","0.0","0.0","0.0","0.0","0","Subaru","WRX"
"Anish Ramrakhyani","24","3","172","CLUB TR - RWD","0","","","","","6 Laps","0","38.958","0","0.0","0.0","0.0","0.0","0","Honda","S2000"
"Anish Ramrakhyani","25","2","16","STREET - RWD","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Porsche","Cayman T"
