"Event ID","Event Name","Started At","Ended At"
"278-722-2147483763-20220625","Gridlife Chicago","2022-06-25 15:35:00 UTC","2022-06-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"518","Autobahn Country Club - South 2.1","722","Autobahn Country Club - South 2.1 mi","2.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483768","TA Heat 4","1073742214","Group A","Qualifying","2022-06-25 23:10:00 UTC","2022-06-25 23:19:10 UTC","PROVISIONAL","5","https://racehero.io/events/gridlife-chicago-2022/results/1073742214"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Jackie Ding","1","1","86","STREET MODIFIED - RWD","1","1","","","","0","1","126.255","1","86.372","87.528","59.879","2.1","0","Toyota","GR Supra"
"Jimmy Rauck","2","1","991","TRACK MOD - RWD","2","1","2.215","","2.215","0","5","514.052","2","88.587","85.34","73.533","10.5","0","Porsche","911 GT2RS"
"Alex Moss","3","2","150","STREET MODIFIED - RWD","3","2","0.082","","2.297","3:22.62","3","328.875","1","88.669","85.261","68.962","6.300000000000001","0","Honda","S2000"
"Allen Ma","4","1","377","TRACK MODIFIED - RWD","4","1","2.795","","5.092","0","3","323.131","3","91.464","82.655","70.188","6.300000000000001","0","Porsche","GT3RS"
"Josh Halka","5","1","7","STREET - AWD","11","2","0.454","","5.546","0","4","452.715","1","91.918","82.247","66.797","8.4","0","Subaru","WRX"
"Alex Li","6","2","329","TRACK MOD - RWD","6","2","0.218","","5.764","1 Lap","4","433.841","2","92.136","82.053","69.703","8.4","0","Porsche","911 GT3"
"Jaime Santos","7","3","54","STREET MODIFIED - RWD","22","","0.464","","6.228","6:02.656","1","488.911","1","92.6","81.641","15.463","2.1","0","BMW","1M"
"Stan Fayngold","8","2","623","STREET - AWD","5","1","0.001","","6.229","25.86","4","478.575","1","92.601","81.641","63.188","8.4","0","Mitsubishi","Evo X"
"Nicholas Gardner","9","1","52","STREET UNLIMITED - RWD","8","1","0.007","","6.236","0","2","245.356","2","92.608","81.634","61.625","4.2","0","Ford","GT500"
"Alex Westergaard","10","4","35","STREET MODIFIED - RWD","10","3","0.162","","6.398","6:08.561","4","494.816","1","92.77","81.492","61.114","8.4","0","Honda","S2000"
"Grant Davidson","11","1","74","CLUB TR - FWD","7","1","0.072","","6.470","0","4","433.022","2","92.842","81.429","69.835","8.4","0","Integra","GSR"
"Dana Basinski","12","1","109","CLUB TR - RWD","9","1","0.905","","7.375","0","4","439.074","2","93.747","80.643","68.872","8.4","0","Subaru","BRZ"
"Steve Luca","13","1","350","STREET GT - RWD","18","2","0.155","","7.530","0","3","515.021","1","93.902","80.509","44.037","6.300000000000001","0","Ford","GT350R"
"Drew Turner","14","5","9","STREET MODIFIED - RWD","21","","0.232","","7.762","5:41.837","2","468.092","1","94.134","80.311","32.301","4.2","0","toyota","Supra"
"Andrius Bertulis","15","1","171","UNLIMITED - RWD","12","1","0.196","","7.958","0","4","454.112","4","94.33","80.144","66.592","8.4","0","Lexus","RC F"
"Mike Kubiak","16","2","363","STREET GT - RWD","15","1","0.169","","8.127","0 Laps","3","369.822","3","94.499","80.001","61.327","6.300000000000001","0","Chevrolet","Corvette"
"Jim Smitholene","17","2","334","CLUB TR - RWD","17","2","0.206","","8.333","37.627","4","476.701","3","94.705","79.827","63.436","8.4","0","Honda","S2000"
"Jerry Liu","18","6","226","STREET MODIFIED - RWD","16","4","0.102","","8.435","6:12.79","4","499.045","3","94.807","79.741","60.596","8.4","0","Toyota","GR Supra"
"Anish Ramrakhyani","19","1","16","STREET - RWD","13","1","0.215","","8.650","0","4","461.867","3","95.022","79.561","65.473","8.4","0","Porsche","Cayman T"
"Keenan Prusank","20","3","773","STREET GT - RWD","20","3","0.187","","8.837","-1 Laps","4","482.462","2","95.209","79.404","62.679","8.4","0","Chevrolet","Camaro SS 1LE"
"Christopher Quashnie","21","2","525","TRACK MODIFIED - RWD","19","3","1.000","","9.837","2:40.178","4","483.309","3","96.209","78.579","62.569","8.4","0","Chevrolet","Camaro ZL1 1LE"
"Tim Fleury","22","3","829","TRACK MODIFIED - RWD","14","2","0.615","","10.452","2:23.281","4","466.412","3","96.824","78.08","64.835","8.4","0","Chevrolet","Camaro"
