"Event ID","Event Name","Started At","Ended At"
"278-722-2147483763-20220625","Gridlife Chicago","2022-06-25 15:35:00 UTC","2022-06-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"518","Autobahn Country Club - South 2.1","722","Autobahn Country Club - South 2.1 mi","2.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483769","TA Heat 5","1073742218","Group B","Qualifying","2022-06-26 14:00:00 UTC","2022-06-26 14:27:10 UTC","PROVISIONAL","3","https://racehero.io/events/gridlife-chicago-2022/results/1073742218"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Keenan Prusank","1","1","773","STREET GT - RWD","3","1","","","","0","1","223.406","1","94.443","80.048","33.84","2.1","0","Chevrolet","Camaro SS 1LE"
"Matthew Davey","2","1","968","STREET MODIFIED - FWD","12","1","1.069","","1.069","0","3","1578.173","3","95.512","79.152","14.371","6.3","0","Ford","Focus ST"
"Mike Coons","3","1","310","STREET - AWD","5","1","0.395","","1.464","0","3","1564.126","3","95.907","78.826","14.5","6.3","0","Subaru","WRX Sti"
"Christopher Quashnie","4","1","525","TRACK MODIFIED - RWD","1","1","0.488","","1.952","0","3","1552.873","3","96.395","78.427","14.605","6.3","0","Chevrolet","Camaro ZL1 1LE"
"Fez Babar","5","1","610","CLUB TR - RWD","8","2","0.041","","1.993","0","3","1571.651","1","96.436","78.394","14.431","6.3","0","Toyota","GR86"
"Matthew Koval","6","2","12","CLUB TR - RWD","9","3","0.048","","2.041","1.612","3","1573.263","3","96.484","78.355","14.416","6.3","0","Honda","S2000"
"Derek Mews","7","1","266","STREET - RWD","2","1","0.080","","2.121","0","1","222.369","1","96.564","78.29","33.998","2.1","0","Nissan","370z"
"Foster Johnson","8","3","41","CLUB TR - RWD","7","1","0.014","","2.135","0 Laps","3","1569.146","1","96.578","78.279","14.454","6.3","0","Honda","S2000"
"Ruben Manrique","9","2","50","STREET GT - RWD","4","2","0.249","","2.384","22:14.989","3","1558.395","3","96.827","78.077","14.553","6.3","0","Toyota","Supra"
"Mario Mirone","10","1","27","CLUB TR - FWD","6","1","0.220","","2.604","0","3","1561.423","3","97.047","77.9","14.525","6.3","0","Honda","Civic"
"Edward Segal","11","1","470","STREET - FWD","16","1","0.034","","2.638","0","3","1588.162","1","97.081","77.873","14.281","6.3","0","Honda","Civic Type R"
"Kevin Vo","12","4","869","CLUB TR - RWD","10","4","0.053","","2.691","3.905","3","1575.556","3","97.134","77.831","14.395","6.3","0","Scion","FR-S"
"Michael Barnes","13","3","351","STREET GT - RWD","11","3","0.054","","2.745","20:57.675","2","1481.081","1","97.188","77.787","10.209","4.2","0","Ford","Shelby GT350"
"Vito Jin","14","2","827","STREET - RWD","13","2","0.354","","3.099","22:38.653","3","1581.022","3","97.542","77.505","14.345","6.3","0","BMW","M3"
"Peter Granberg","15","5","511","CLUB TR - RWD","26","","0.118","","3.217","29.35","2","1601.001","2","97.66","77.411","9.444","4.2","0","Subaru","BRZ"
"Cody Smith","16","1","736","STREET MODIFIED - RWD","18","2","0.696","","3.913","0","3","1594.148","3","98.356","76.864","14.227","6.3","0","Oldsmobile","Cutlass"
"Joel Phillips","17","2","44","TRACK MODIFIED - RWD","14","2","0.283","","4.196","1 Lap","2","1485.874","1","98.639","76.643","10.176","4.2","0","Porsche","Carrera S"
"Phillip Jue","18","3","316","STREET - RWD","20","3","0.582","","4.778","21:48.033","2","1530.402","2","99.221","76.194","9.88","4.2","0","Nissan","350Z"
"Ido Waksman","19","6","284","CLUB TR - RWD","15","5","0.273","","5.051","17.375","3","1589.026","3","99.494","75.984","14.273","6.3","0","BMW","128i"
"Eric Jancsovics","20","7","388","CLUB TR - RWD","22","7","0.283","","5.334","1 Lap","2","1533.796","2","99.777","75.769","9.858","4.2","0","Subaru","BRZ"
"Darian Taggart","21","8","95","CLUB TR - RWD","19","6","0.290","","5.624","1 Lap","2","1528.247","2","100.067","75.549","9.894","4.2","0","Honda","S2000"
"Neal Scharte","22","2","205","STREET MODIFIED - RWD","17","1","0.375","","5.999","0 Laps","3","1591.742","3","100.442","75.267","14.249","6.3","0","Mazda","Rx8"
"Nehru Cheddie","23","4","46","STREET - RWD","21","4","0.291","","6.290","21:58.417","2","1540.786","2","100.733","75.05","9.813","4.2","0","BMW","E46 M3"
"Sean Heneghan","24","2","96","CLUB TR - FWD","24","2","2.480","","8.770","1 Lap","2","1552.454","2","103.213","73.247","9.739","4.2","0","Honda","Civic Si"
"Thomas Halka","25","2","700","STREET - AWD","23","2","0.317","","9.087","1 Lap","2","1551.706","2","103.53","73.022","9.744","4.2","0","Subaru","RS"
"Kal/Daniel Als Autobody","26","1","144","UNLIMITED - AWD","25","","3.428","","12.515","0","2","1608.325","2","106.958","70.682","9.401","4.2","0","Audi","S4"
