"Event ID","Event Name","Started At","Ended At"
"278-722-2147483763-20220625","Gridlife Chicago","2022-06-25 15:35:00 UTC","2022-06-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"518","Autobahn Country Club - South 2.1","722","Autobahn Country Club - South 2.1 mi","2.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483768","TA Heat 4","1073742215","Group B","Qualifying","2022-06-25 23:30:00 UTC","2022-06-25 23:41:52 UTC","PROVISIONAL","5","https://racehero.io/events/gridlife-chicago-2022/results/1073742215"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Evan Weider","1","1","531","CLUB TR - FWD","2","1","","","","0","5","565.591","3","94.7","79.831","66.833","10.5","0","Honda","Civic"
"Jaime Santos","2","1","54","STREET MODIFIED - RWD","26","","0.419","","0.419","0","3","591.084","2","95.119","79.479","38.37","6.3","0","BMW","1M"
"Derek Mews","3","1","266","STREET - RWD","1","1","0.026","","0.445","0","5","589.875","4","95.145","79.458","64.081","10.5","0","Nissan","370z"
"Tony Barber","4","1","333","STREET - AWD","27","","0.086","","0.531","0","2","573.366","1","95.231","79.386","26.371","4.2","0","Tesla","Model 3 Performance"
"Peter Granberg","5","1","511","CLUB TR - RWD","4","2","0.051","","0.582","0","5","576.691","5","95.282","79.343","65.546","10.5","0","Subaru","BRZ"
"Ruben Manrique","6","1","50","STREET GT - RWD","8","1","0.152","","0.734","0","5","595.183","1","95.434","79.217","63.51","10.5","0","Toyota","Supra"
"Mike Coons","7","2","310","STREET - AWD","11","1","0.394","","1.128","59.526","5","632.892","2","95.828","78.891","59.726","10.5","0","Subaru","WRX Sti"
"Mario Mirone","8","2","27","CLUB TR - FWD","7","2","0.057","","1.185","19.392","5","584.983","5","95.885","78.844","64.617","10.5","0","Honda","Civic"
"Foster Johnson","9","2","41","CLUB TR - RWD","3","1","0.113","","1.298","4 Laps","1","190.323","1","95.998","78.752","39.722","2.1","0","Honda","S2000"
"Fez Babar","10","3","610","CLUB TR - RWD","5","3","0.010","","1.308","5.956","5","582.647","3","96.008","78.743","64.876","10.5","0","Toyota","GR86"
"Matthew Koval","11","4","12","CLUB TR - RWD","9","5","0.034","","1.342","21.184","5","597.875","5","96.042","78.716","63.224","10.5","0","Honda","S2000"
"Kevin Vo","12","5","869","CLUB TR - RWD","6","4","0.055","","1.397","30.499","5","607.19","4","96.097","78.671","62.254","10.5","0","Scion","FR-S"
"Michael Barnes","13","2","351","STREET GT - RWD","14","3","0.285","","1.682","2 Laps","3","422.884","2","96.382","78.438","53.632","6.3","0","Ford","Shelby GT350"
"Brad Moore","14","3","931","STREET GT - RWD","10","2","0.272","","1.954","2 Laps","3","406.705","3","96.654","78.217","55.765","6.3","0","BMW","M2"
"Vito Jin","15","2","827","STREET - RWD","13","2","0.131","","2.085","1 Lap","4","517.948","2","96.785","78.111","58.384","8.4","0","BMW","M3"
"Joel Phillips","16","1","44","TRACK MODIFIED - RWD","12","1","0.145","","2.230","0","3","411.709","2","96.93","77.994","55.087","6.3","0","Porsche","Carrera S"
"Ido Waksman","17","6","284","CLUB TR - RWD","17","6","0.836","","3.066","1 Lap","4","557.118","2","97.766","77.327","54.279","8.4","0","BMW","128i"
"Edward Segal","18","1","470","STREET - FWD","15","1","0.002","","3.068","0","2","329.801","1","97.768","77.326","45.846","4.2","0","Honda","Civic Type R"
"Kal/Daniel Als Autobody","19","1","144","UNLIMITED - AWD","19","1","0.016","","3.084","0","4","549.842","2","97.784","77.313","54.998","8.4","0","Audi","S4"
"Darian Taggart","20","7","95","CLUB TR - RWD","25","9","0.843","","3.927","1.305","4","577.996","2","98.627","76.652","52.319","8.4","0","Honda","S2000"
"Nehru Cheddie","21","3","46","STREET - RWD","22","5","0.507","","4.434","2 Laps","3","451.827","2","99.134","76.26","50.196","6.3","0","BMW","E46 M3"
"Neal Scharte","22","2","205","STREET MODIFIED - RWD","16","1","0.175","","4.609","47.171","5","638.255","2","99.309","76.126","59.224","10.5","0","Mazda","Rx8"
"Phillip Jue","23","4","316","STREET - RWD","18","3","0.132","","4.741","52.91","5","642.785","5","99.441","76.025","58.807","10.5","0","Nissan","350Z"
"Eric Jancsovics","24","8","388","CLUB TR - RWD","21","7","0.046","","4.787","2 Laps","3","448.001","3","99.487","75.99","50.625","6.3","0","Subaru","BRZ"
"Malindima Sampa","25","5","519","STREET - RWD","23","6","0.922","","5.709","1 Lap","4","569.892","2","100.409","75.292","53.063","8.4","0","Nissan","350Z"
"Garrett Gloceri","26","9","238","CLUB TR - RWD","24","8","0.046","","5.755","1 Lap","4","560.072","3","100.455","75.258","53.993","8.4","0","Mazda","RX-8"
"Ivan Onofriiciuc","27","6","373","STREET - RWD","20","4","1.021","","6.776","1 Lap","4","559.339","3","101.476","74.5","54.064","8.4","0","Nissan","370z"
