"Event ID","Event Name","Started At","Ended At"
"278-722-2147483763-20220625","Gridlife Chicago","2022-06-25 15:35:00 UTC","2022-06-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"518","Autobahn Country Club - South 2.1","722","Autobahn Country Club - South 2.1 mi","2.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483765","GLTC","1073742206","Race 3","Race","2022-06-26 16:10:00 UTC","2022-06-26 16:35:36 UTC","PROVISIONAL","5","https://racehero.io/events/gridlife-chicago-2022/results/1073742206"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Tom O'Gorman","1","1","94","GLTC","1","1","","","","0","5","1454.747","4","93.022","81.271","25.984","10.5","0","Honda","S2000"
"Andy Smedegard","2","2","212","GLTC","3","3","0.149","","0.149","0.149","5","1454.896","5","92.699","81.554","25.981","10.5","0","Honda","S2000"
"Jeremy Swenson","3","3","30","GLTC","2","2","1.710","","1.859","1.859","5","1456.606","4","93.035","81.26","25.951","10.5","0","Chevrolet","Corvette"
"Matt Waldbaum","4","4","90","GLTC","4","4","0.694","","2.553","2.553","5","1457.3","4","93.328","81.005","25.938","10.5","0","Honda","S2000"
"Emile Tabb","5","5","14","GLTC","5","5","4.138","","6.691","6.691","5","1461.438","5","94.56","79.949","25.865","10.5","0","Mazda","Miata"
"Kerry James","6","6","44","GLTC","6","6","0.178","","6.869","6.869","5","1461.616","5","94.421","80.067","25.862","10.5","0","BMW","M3"
"Matan Rosenberg","7","7","484","GLTC","7","7","2.106","","8.975","8.975","5","1463.722","4","94.568","79.942","25.825","10.5","0","Mazda","Miata"
"Ryan Upham","8","8","13","GLTC","8","8","0.933","","9.908","9.908","5","1464.655","4","95.012","79.569","25.808","10.5","0","BMW","M3"
"Aurimas Karosas","9","9","871","GLTC","9","9","1.084","","10.992","10.992","5","1465.739","4","95.07","79.52","25.789","10.5","0","BMW","M3"
"Micaiah Hackbarth","10","10","447","GLTC","12","12","0.565","","11.557","11.557","5","1466.304","4","95.079","79.513","25.779","10.5","0","Porsche","Cayman R"
"Zac Lovoy","11","11","42","GLTC","13","13","3.066","","14.623","14.623","5","1469.37","5","95.905","78.828","25.725","10.5","0","Honda","S2000"
"Vytis Aranauskas","12","12","144","GLTC","11","11","0.365","","14.988","14.988","5","1469.735","5","95.363","79.276","25.719","10.5","0","BMW","M3"
"Jake Joraanstad","13","13","23","GLTC","10","10","0.501","","15.489","15.489","5","1470.236","4","96.362","78.454","25.71","10.5","0","Honda","S2000"
"Wes Case","14","14","767","GLTC","14","14","0.455","","15.944","15.944","5","1470.691","5","95.257","79.364","25.702","10.5","0","BMW","M3"
"Scott Robertson","15","15","213","GLTC","16","16","1.919","","17.863","17.863","5","1472.61","5","96.404","78.42","25.669","10.5","0","Mazda","Miata"
"Paul Darling","16","16","55","GLTC","15","15","3.787","","21.650","21.65","5","1476.397","5","96.705","78.176","25.603","10.5","0","BMW","318i"
"Eric Jensen","17","17","184","GLTC","21","21","0.519","","22.169","22.169","5","1476.916","5","96.707","78.174","25.594","10.5","0","Scion","FR-S"
"Ronnie Soliman","18","18","777","GLTC","17","17","1.410","","23.579","23.579","5","1478.326","5","97.884","77.234","25.569","10.5","0","Honda","S2000"
"Dustin Bartee","19","19","24","GLTC","18","18","0.690","","24.269","24.269","5","1479.016","3","98.879","76.457","25.558","10.5","0","Honda","Civic Si"
"Austin Hertel","20","20","34","GLTC","28","28","0.986","","25.255","25.255","5","1480.002","5","98.353","76.866","25.541","10.5","0","Nissan","370Z"
"Louis Chatroop","21","21","26","GLTC","20","20","0.268","","25.523","25.523","5","1480.27","5","99.336","76.105","25.536","10.5","0","BMW","325is"
"Hans Horpedahl","22","22","77","GLTC","23","23","2.201","","27.724","27.724","5","1482.471","3","99.821","75.736","25.498","10.5","0","Honda","S2000"
"Fiona Lou","23","23","88","GLTC","22","22","0.241","","27.965","27.965","5","1482.712","3","99.738","75.799","25.494","10.5","0","Honda","S2000"
"Andy Sundeen","24","24","546","GLTC","27","27","0.339","","28.304","28.304","5","1483.051","4","99.025","76.344","25.488","10.5","0","BMW","M3"
"Julio Crispin","25","25","911","GLTC","19","19","1.916","","30.220","30.22","5","1484.967","5","98.093","77.07","25.455","10.5","0","Nissan","350z"
"Richard Sawicki","26","26","528","GLTC","25","25","2.911","","33.131","33.131","5","1487.878","5","99.094","76.291","25.405","10.5","0","Mazda","Miata"
"Stephen Cox","27","27","155","GLTC","26","26","1.694","","34.825","34.825","5","1489.572","5","99.867","75.701","25.376","10.5","0","Mazda","MX-5"
"Justin Lautz","28","28","177","GLTC","24","24","4 Laps","","4 Laps","4 Laps","1","142.48","1","136.051","55.567","53.06","2.1","0","Mazda","Miata"
"Patrick Reyes","29","29","68","GLTC","0","","1 Lap","","5 Laps","5 Laps","0","4.234","0","0.0","0.0","0.0","0.0","0","Honda","S2000"
"Joe Tullo","30","30","43","GLTC","0","","0.612","","5 Laps","5 Laps","0","4.846","0","0.0","0.0","0.0","0.0","0","BMW","M3"
"Felipe Gonzalez","31","31","12","GLTC","0","","0.305","","5 Laps","5 Laps","0","5.151","0","0.0","0.0","0.0","0.0","0","Honda","S2000"
