"Event ID","Event Name","Started At","Ended At"
"278-722-2147483763-20220625","Gridlife Chicago","2022-06-25 15:35:00 UTC","2022-06-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"518","Autobahn Country Club - South 2.1","722","Autobahn Country Club - South 2.1 mi","2.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483767","TA Heat 3","1073742211","Group A","Qualifying","2022-06-25 20:20:00 UTC","2022-06-25 20:35:30 UTC","PROVISIONAL","7","https://racehero.io/events/gridlife-chicago-2022/results/1073742211"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Jackie Ding","1","1","86","STREET MODIFIED - RWD","1","1","","","","0","1","206.285","1","86.898","86.999","36.648","2.1","0","Toyota","GR Supra"
"Jimmy Rauck","2","1","991","TRACK MOD - RWD","21","2","1.406","","1.406","0","7","810.063","7","88.304","85.613","65.328","14.700000000000001","0","Porsche","911 GT2RS"
"Alex Moss","3","2","150","STREET MODIFIED - RWD","26","7","1.738","","3.144","4:39.144","3","485.429","3","90.042","83.961","46.722","6.300000000000001","0","Honda","S2000"
"Allen Ma","4","1","377","TRACK MODIFIED - RWD","2","1","1.403","","4.547","0","3","399.577","3","91.445","82.673","56.76","6.300000000000001","0","Porsche","GT3RS"
"Jaime Santos","5","3","54","STREET MODIFIED - RWD","8","5","1.078","","5.625","9:55.703","5","801.988","5","92.523","81.709","47.133","10.5","0","BMW","1M"
"Alex Li","6","2","329","TRACK MOD - RWD","3","1","0.143","","5.768","2 Laps","5","620.681","2","92.666","81.583","60.901","10.5","0","Porsche","911 GT3"
"Nicholas Gardner","7","1","52","STREET UNLIMITED - RWD","22","1","0.344","","6.112","0","4","548.996","4","93.01","81.282","55.082","8.4","0","Ford","GT500"
"Dana Basinski","8","1","109","CLUB TR - RWD","15","2","0.052","","6.164","0","3","439.615","2","93.062","81.236","51.591","6.300000000000001","0","Subaru","BRZ"
"Alex Westergaard","9","4","35","STREET MODIFIED - RWD","5","3","0.032","","6.196","5:20.212","4","526.497","1","93.094","81.208","57.436","8.4","0","Honda","S2000"
"Josh Halka","10","1","7","STREET - AWD","11","1","0.691","","6.887","0","6","736.184","6","93.785","80.61","61.615","12.600000000000001","0","Subaru","WRX"
"Drew Turner","11","5","9","STREET MODIFIED - RWD","7","4","0.251","","7.138","3:30.052","3","416.337","1","94.036","80.395","54.475","6.300000000000001","0","toyota","Supra"
"Anish Ramrakhyani","12","2","172","CLUB TR - RWD","24","3","0.322","","7.460","6:48.115","7","847.73","7","94.358","80.12","62.426","14.700000000000001","0","Honda","S2000"
"Luca Barberis","13","1","63","STREET - RWD","16","1","0.038","","7.498","0","6","775.569","2","94.396","80.088","58.486","12.600000000000001","0","Mitubishi","Lancer Evolution 9"
"Tim Fleury","14","2","829","TRACK MODIFIED - RWD","25","3","0.100","","7.598","7:26.029","7","845.606","5","94.496","80.003","62.582","14.700000000000001","0","Chevrolet","Camaro"
"Jerry Liu","15","6","226","STREET MODIFIED - RWD","4","2","0.308","","7.906","2:13.223","2","339.508","1","94.804","79.743","44.535","4.2","0","Toyota","GR Supra"
"Steve Luca","16","1","350","STREET GT - RWD","23","2","0.080","","7.986","0","6","759.593","6","94.884","79.676","59.716","12.600000000000001","0","Ford","GT350R"
"Zachary Moore","17","7","313","STREET MODIFIED - RWD","12","6","0.022","","8.008","3:43.546","3","429.831","2","94.906","79.658","52.765","6.300000000000001","0","Chevrolet","Corvette"
"Christopher Quashnie","18","3","525","TRACK MODIFIED - RWD","18","2","0.228","","8.236","7:26.946","7","846.523","7","95.134","79.467","62.515","14.700000000000001","0","Chevrolet","Camaro ZL1 1LE"
"Foster Johnson","19","3","41","CLUB TR - RWD","9","1","1.124","","9.360","6:27.291","7","826.906","7","96.258","78.539","63.998","14.700000000000001","0","Honda","S2000"
"Mario Mirone","20","1","27","CLUB TR - FWD","6","1","0.267","","9.627","0","3","442.365","2","96.525","78.322","51.27","6.300000000000001","0","Honda","Civic"
"Matthew Davey","21","1","968","STREET MODIFIED - FWD","17","1","0.234","","9.861","0","5","656.198","2","96.759","78.132","57.605","10.5","0","Ford","Focus ST"
"Brad Moore","22","2","931","STREET GT - RWD","14","1","0.139","","10.000","1:32.025","7","851.618","2","96.898","78.02","62.141","14.700000000000001","0","BMW","M2"
"Vito Jin","23","2","827","STREET - RWD","20","2","0.767","","10.767","1 Lap","5","679.137","5","97.665","77.407","55.659","10.5","0","BMW","M3"
"Andre Wenzel","24","2","107","STREET MODIFIED - FWD","19","2","3.996","","14.763","32.61","5","688.808","3","101.661","74.365","54.877","10.5","0","Mazda","RX-7"
"Team NRB","25","2","230","CLUB TR - FWD","10","2","0.004","","14.767","6:55.341","7","857.706","7","101.665","74.362","61.699","14.700000000000001","0","Toyota","Celica GT"
"Kal/Daniel Als Autobody","26","1","144","UNLIMITED - AWD","13","1","8.720","","23.487","0","4","608.547","4","110.385","68.488","49.692","8.4","0","Audi","S4"
"Anish Ramrakhyani","27","3","16","STREET - RWD","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Porsche","Cayman T"
