"Event ID","Event Name","Started At","Ended At"
"278-722-2147483763-20220625","Gridlife Chicago","2022-06-25 15:35:00 UTC","2022-06-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"518","Autobahn Country Club - South 2.1","722","Autobahn Country Club - South 2.1 mi","2.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483771","TA Heat 7","1073742223","Group A","Qualifying","2022-06-26 19:30:00 UTC","2022-06-26 19:43:08 UTC","PROVISIONAL","6","https://racehero.io/events/gridlife-chicago-2022/results/1073742223"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Alex Moss","1","1","150","STREET MODIFIED - RWD","15","","","","","0","3","552.706","2","89.099","84.849","41.034","6.300000000000001","0","Honda","S2000"
"Jaime Santos","2","2","54","STREET MODIFIED - RWD","1","1","2.463","","2.463","1 Lap","2","327.883","1","91.562","82.567","46.114","4.2","0","BMW","1M"
"Jimmy Rauck","3","1","991","TRACK MODIFIED - RWD","4","1","0.038","","2.501","0","6","701.722","5","91.6","82.533","64.641","12.600000000000001","0","Porsche","911 GT2RS"
"Alex Westergaard","4","3","35","STREET MODIFIED - RWD","3","2","0.273","","2.774","1 Lap","2","320.237","1","91.873","82.288","47.215","4.2","0","Honda","S2000"
"Stan Fayngold","5","1","623","STREET - AWD","2","1","0.225","","2.999","0","5","654.423","1","92.098","82.086","57.761","10.5","0","Mitsubishi","Evo X"
"Luca Barberis","6","1","63","STREET - RWD","8","1","0.344","","3.343","0","5","661.763","1","92.442","81.781","57.12","10.5","0","Mitubishi","Lancer Evolution 9"
"Nicholas Gardner","7","1","52","UNLIMITED - RWD","5","1","0.251","","3.594","0","5","611.346","4","92.693","81.56","61.831","10.5","0","Ford","GT500"
"Grant Davidson","8","1","74","CLUB TR - FWD","7","1","0.253","","3.847","0","5","623.638","2","92.946","81.338","60.612","10.5","0","Integra","GSR"
"Dana Basinski","9","1","109","CLUB TR - RWD","6","1","0.266","","4.113","0","5","617.511","2","93.212","81.105","61.213","10.5","0","Subaru","BRZ"
"Andrius Bertulis","10","2","171","UNLIMITED - RWD","9","2","0.909","","5.022","22.781","5","634.127","4","94.121","80.322","59.61","10.5","0","Lexus","RC F"
"Jim Smitholene","11","2","334","CLUB TR - RWD","12","3","0.397","","5.419","33.132","5","650.643","3","94.518","79.985","58.096","10.5","0","Honda","S2000"
"Tim Fleury","12","2","829","TRACK MODIFIED - RWD","13","2","0.393","","5.812","2 Laps","4","547.904","3","94.911","79.654","55.192","8.4","0","Chevrolet","Camaro"
"Evan Weider","13","2","531","CLUB TR - FWD","10","2","0.021","","5.833","13.181","5","636.819","4","94.932","79.636","59.358","10.5","0","Honda","Civic"
"Peter Granberg","14","3","511","CLUB TR - RWD","11","2","0.300","","6.133","34.895","5","652.406","2","95.232","79.385","57.939","10.5","0","Subaru","BRZ"
"Allen Ma","15","3","377","TRACK MODIFIED - RWD","14","3","4.456","","10.589","5 Laps","1","268.841","1","99.688","75.837","28.121","2.1","0","Porsche","GT3RS"
"Sean Heneghan","16","3","96","CLUB TR - FWD","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Honda","Civic Si"
