"Event ID","Event Name","Started At","Ended At"
"278-722-2147483763-20220625","Gridlife Chicago","2022-06-25 15:35:00 UTC","2022-06-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"518","Autobahn Country Club - South 2.1","722","Autobahn Country Club - South 2.1 mi","2.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483770","TA Heat 6","1073742221","Group B","Qualifying","2022-06-26 16:55:00 UTC","2022-06-26 17:15:31 UTC","PROVISIONAL","11","https://racehero.io/events/gridlife-chicago-2022/results/1073742221"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Peter Granberg","1","1","511","CLUB TR - RWD","2","1","","","","0","2","255.431","2","94.341","80.135","59.194","4.2","0","Subaru","BRZ"
"Christopher Quashnie","2","1","525","TRACK MODIFIED - RWD","1","1","0.212","","0.212","0","7","754.505","5","94.553","79.955","70.139","14.7","0","Chevrolet","Camaro ZL1 1LE"
"Mario Mirone","3","1","27","CLUB TR - FWD","6","1","0.678","","0.890","0","3","366.997","2","95.231","79.386","61.799","6.3","0","Honda","Civic"
"Mike Coons","4","1","310","STREET - AWD","5","1","0.204","","1.094","0","9","1026.961","8","95.435","79.216","66.254","18.9","0","Subaru","WRX Sti"
"Ruben Manrique","5","1","50","STREET GT - RWD","3","1","0.109","","1.203","0","5","555.091","3","95.544","79.126","68.097","10.5","0","Toyota","Supra"
"Foster Johnson","6","2","41","CLUB TR - RWD","7","2","0.025","","1.228","13:52.626","10","1088.057","1","95.569","79.105","69.482","21.0","0","Honda","S2000"
"Fez Babar","7","3","610","CLUB TR - RWD","8","3","0.107","","1.335","12:00.129","9","975.56","1","95.676","79.017","69.745","18.9","0","Toyota","GR86"
"Matthew Davey","8","1","968","STREET MODIFIED - FWD","4","1","0.092","","1.427","0","3","362.594","2","95.768","78.941","62.549","6.3","0","Ford","Focus ST"
"Edward Segal","9","1","470","STREET - FWD","13","1","0.031","","1.458","0","8","908.956","8","95.799","78.915","66.538","16.8","0","Honda","Civic Type R"
"Matthew Koval","10","4","12","CLUB TR - RWD","9","4","0.249","","1.707","13:34.381","10","1069.812","1","96.048","78.711","70.667","21.0","0","Honda","S2000"
"Vito Jin","11","1","827","STREET - RWD","12","1","0.408","","2.115","0","3","397.672","2","96.456","78.378","57.032","6.3","0","BMW","M3"
"Ido Waksman","12","5","284","CLUB TR - RWD","14","6","0.037","","2.152","3:56.998","4","492.429","4","96.493","78.348","61.41","8.4","0","BMW","128i"
"Kevin Vo","13","6","869","CLUB TR - RWD","10","5","0.126","","2.278","15:00.157","11","1155.588","5","96.619","78.245","71.963","23.1","0","Scion","FR-S"
"Michael Barnes","14","2","351","STREET GT - RWD","11","2","0.625","","2.903","3 Laps","2","285.158","2","97.244","77.743","53.023","4.2","0","Ford","Shelby GT350"
"Cody Smith","15","1","736","STREET MODIFIED - RWD","15","1","0.349","","3.252","0","4","508.514","2","97.593","77.465","59.467","8.4","0","Oldsmobile","Cutlass"
"Phillip Jue","16","2","316","STREET - RWD","16","2","0.639","","3.891","3:36.037","5","613.709","2","98.232","76.961","61.593","10.5","0","Nissan","350Z"
"Nehru Cheddie","17","3","46","STREET - RWD","17","3","0.396","","4.287","6:51.734","7","809.406","7","98.628","76.652","65.381","14.7","0","BMW","E46 M3"
"Trip Walker","18","7","113","CLUB TR - RWD","19","8","0.151","","4.438","14:33.644","10","1129.075","9","98.779","76.534","66.957","21.0","0","Scion","FR-S"
"Eric Jancsovics","19","8","388","CLUB TR - RWD","18","7","0.141","","4.579","14:25.417","10","1120.848","8","98.92","76.425","67.449","21.0","0","Subaru","BRZ"
"Neal Scharte","20","2","205","STREET MODIFIED - RWD","22","","0.500","","5.079","7:22.935","5","951.449","1","99.42","76.041","39.729","10.5","0","Mazda","Rx8"
"Thomas Halka","21","2","700","STREET - AWD","20","2","3.940","","9.019","4 Laps","5","636.362","2","103.36","73.142","59.4","10.5","0","Subaru","RS"
"Kal/Daniel Als Autobody","22","1","144","UNLIMITED - AWD","21","1","0.747","","9.766","0","4","563.86","4","104.107","72.618","53.63","8.4","0","Audi","S4"
