"Event ID","Event Name","Started At","Ended At"
"278-722-2147483763-20220625","Gridlife Chicago","2022-06-25 15:35:00 UTC","2022-06-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"518","Autobahn Country Club - South 2.1","722","Autobahn Country Club - South 2.1 mi","2.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483767","TA Heat 3","1073742213","Group C","Qualifying","2022-06-25 21:00:00 UTC","2022-06-25 21:12:15 UTC","PROVISIONAL","4","https://racehero.io/events/gridlife-chicago-2022/results/1073742213"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Grant Davidson","1","1","74","CLUB TR - FWD","1","1","","","","0","2","272.746","2","92.95","81.334","55.436","4.2","0","Integra","GSR"
"Evan Weider","2","2","531","CLUB TR - FWD","13","4","3.006","","3.006","4:01.994","4","514.74","3","95.956","78.786","58.748","8.4","0","Honda","Civic"
"Fez Babar","3","1","610","CLUB TR - RWD","2","1","0.636","","3.642","0","3","512.849","1","96.592","78.267","44.224","6.300000000000001","0","Toyota","GR86"
"Ruben Manrique","4","1","50","STREET GT - RWD","4","1","0.107","","3.749","0","4","500.469","2","96.699","78.181","60.423","8.4","0","Toyota","Supra"
"Edward Segal","5","1","470","STREET - FWD","11","1","1.526","","5.275","0","4","522.115","4","98.225","76.966","57.918","8.4","0","Honda","Civic Type R"
"Neal Scharte","6","1","205","STREET MODIFIED - RWD","8","2","0.108","","5.383","0","4","517.865","3","98.333","76.882","58.394","8.4","0","Mazda","Rx8"
"Ido Waksman","7","2","284","CLUB TR - RWD","3","2","0.401","","5.784","1.855","4","514.704","1","98.734","76.569","58.752","8.4","0","BMW","128i"
"Eric Jancsovics","8","3","388","CLUB TR - RWD","14","4","1.578","","7.362","27.521","4","540.37","4","100.312","75.365","55.962","8.4","0","Subaru","BRZ"
"Nehru Cheddie","9","1","46","STREET - RWD","15","1","0.101","","7.463","0","4","545.937","4","100.413","75.289","55.391","8.4","0","BMW","E46 M3"
"Devin Giles","10","2","743","STREET MODIFIED - RWD","7","1","2.351","","9.814","5.523","4","523.388","3","102.764","73.567","57.777","8.4","0","Porsche","Cayman S"
"Thomas Halka","11","1","700","STREET - AWD","16","1","1.111","","10.925","0","4","557.607","3","103.875","72.78","54.232","8.4","0","Subaru","RS"
"Thomas Bitterman","12","3","998","CLUB TR - FWD","9","2","2.443","","13.368","4:42.852","4","555.598","4","106.318","71.107","54.428","8.4","0","Honda","Civic Si"
"Sean Heneghan","13","4","96","CLUB TR - FWD","12","3","0.025","","13.393","4:43.666","4","556.412","4","106.343","71.091","54.348","8.4","0","Honda","Civic Si"
"Jacob Abbott","14","1","826","SUNDAE CUP - FWD","18","2","0.475","","13.868","0","4","571.129","3","106.818","70.775","52.948","8.4","0","Honda","Fit"
"Nicholas Lucchesi","15","2","47","STREET - FWD","17","2","0.589","","14.457","53.484","4","575.599","2","107.407","70.386","52.537","8.4","0","Honda","Civic"
"Anthony Novelli","16","2","235","SUNDAE CUP - FWD","25","","1.967","","16.424","2 Laps","2","489.186","2","109.374","69.121","30.908","4.2","0","Honda","Fit"
"Rory Lonergan","17","3","594","SUNDAE CUP - FWD","19","3","0.012","","16.436","11.252","4","582.381","3","109.386","69.113","51.925","8.4","0","Honda","Fit"
"Brad Smith","18","4","92","SUNDAE CUP - FWD","5","1","0.954","","17.390","0 Laps","4","563.913","3","110.34","68.515","53.625","8.4","0","Honda","Fit"
"Ekow Mensah","19","4","37","CLUB TR - RWD","10","3","0.238","","17.628","51.357","4","564.206","1","110.578","68.368","53.597","8.4","0","Mazda","Miata"
"Aric Streeter","20","5","771","SUNDAE CUP - FWD","23","7","0.243","","17.871","23.223","4","594.352","2","110.821","68.218","50.879","8.4","0","Mini","Cooper"
"Samuel Gwatkin","21","2","967","STREET GT - RWD","6","2","0.446","","18.317","1:02.946","4","563.415","3","111.267","67.945","53.673","8.4","0","Ford","Mustang Cobra"
"Faaez Dar","22","6","201","SUNDAE CUP - FWD","20","4","0.842","","19.159","24.928","4","596.057","3","112.109","67.434","50.733","8.4","0","Honda","Fit"
"Christopher Wolf","23","7","8","SUNDAE CUP - FWD","21","5","1.222","","20.381","26.832","4","597.961","1","113.331","66.707","50.572","8.4","0","Honda","Fit"
"Kyle Carstens","24","8","411","SUNDAE CUP - FWD","26","","0.227","","20.608","3 Laps","1","506.341","1","113.558","66.574","14.931","2.1","0","Honda","Fit"
"Becky Burton","25","9","909","SUNDAE CUP - FWD","24","8","1.342","","21.950","1 Lap","3","495.728","3","114.9","65.796","45.751","6.300000000000001","0","Mazda","Mazda 2"
"Erik Voelkle","26","10","725","SUNDAE CUP - FWD","22","6","0.805","","22.755","1 Lap","3","496.988","2","115.705","65.339","45.635","6.300000000000001","0","Honda","Fit"
