"Event ID","Event Name","Started At","Ended At"
"278-722-2147483763-20220625","Gridlife Chicago","2022-06-25 15:35:00 UTC","2022-06-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"518","Autobahn Country Club - South 2.1","722","Autobahn Country Club - South 2.1 mi","2.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483771","TA Heat 7","1073742224","Group B","Qualifying","2022-06-26 19:50:00 UTC","2022-06-26 20:02:20 UTC","PROVISIONAL","5","https://racehero.io/events/gridlife-chicago-2022/results/1073742224"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Christopher Quashnie","1","1","525","TRACK MODIFIED - RWD","1","1","","","","0","5","613.729","2","93.102","81.201","61.591","10.5","0","Chevrolet","Camaro ZL1 1LE"
"Mario Mirone","2","1","27","CLUB TR - FWD","2","1","1.502","","1.502","0","5","609.601","2","94.604","79.912","62.008","10.5","0","Honda","Civic"
"Matthew Davey","3","1","968","STREET MODIFIED - FWD","4","1","0.867","","2.369","0","5","622.359","1","95.471","79.186","60.737","10.5","0","Ford","Focus ST"
"Fez Babar","4","1","610","CLUB TR - RWD","5","1","0.266","","2.635","0","5","609.955","2","95.737","78.966","61.972","10.5","0","Toyota","GR86"
"Mike Coons","5","1","310","STREET - AWD","3","1","0.063","","2.698","0","3","692.72","2","95.8","78.914","32.741","6.300000000000001","0","Subaru","WRX Sti"
"Edward Segal","6","1","470","STREET - FWD","6","1","0.547","","3.245","0","5","632.403","4","96.347","78.466","59.772","10.5","0","Honda","Civic Type R"
"Kevin Vo","7","2","869","CLUB TR - RWD","7","2","0.146","","3.391","8.167","5","618.122","5","96.493","78.348","61.153","10.5","0","Scion","FR-S"
"Thomas Halka","8","2","700","STREET - AWD","16","2","0.046","","3.437","-1 Laps","4","543.623","4","96.539","78.31","55.627","8.4","0","Subaru","RS"
"Ido Waksman","9","3","284","CLUB TR - RWD","9","3","0.403","","3.840","1 Lap","4","566.693","1","96.942","77.985","53.362","8.4","0","BMW","128i"
"Andre Wenzel","10","2","107","STREET MODIFIED - FWD","15","2","0.221","","4.061","35.138","5","657.497","3","97.163","77.807","57.491","10.5","0","Mazda","RX-7"
"Kal/Daniel Als Autobody","11","1","144","UNLIMITED - AWD","11","1","0.109","","4.170","0","4","575.253","1","97.272","77.72","52.568","8.4","0","Audi","S4"
"Vito Jin","12","1","827","STREET - RWD","8","1","0.162","","4.332","0","4","687.074","2","97.434","77.591","44.013","8.4","0","BMW","M3"
"Cody Smith","13","1","736","STREET MODIFIED - RWD","10","1","0.127","","4.459","0","2","480.997","1","97.561","77.49","31.435","4.2","0","Oldsmobile","Cutlass"
"Neal Scharte","14","2","205","STREET MODIFIED - RWD","13","2","0.326","","4.785","2:58.512","5","659.509","3","97.887","77.232","57.315","10.5","0","Mazda","Rx8"
"Phillip Jue","15","2","316","STREET - RWD","12","2","0.401","","5.186","-1 Laps","5","654.949","3","98.288","76.917","57.714","10.5","0","Nissan","350Z"
"Eric Jancsovics","16","4","388","CLUB TR - RWD","14","4","0.162","","5.348","52.15","5","662.105","4","98.45","76.79","57.091","10.5","0","Subaru","BRZ"
"Garrett Gloceri","17","5","238","CLUB TR - RWD","17","5","0.602","","5.950","53.992","5","663.947","3","99.052","76.324","56.932","10.5","0","Mazda","RX-8"
