"Event ID","Event Name","Started At","Ended At"
"278-722-2147483763-20220625","Gridlife Chicago","2022-06-25 15:35:00 UTC","2022-06-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"518","Autobahn Country Club - South 2.1","722","Autobahn Country Club - South 2.1 mi","2.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483766","TA Heat 2","1073742208","Group A","Qualifying","2022-06-25 18:35:00 UTC","2022-06-25 18:49:32 UTC","PROVISIONAL","6","https://racehero.io/events/gridlife-chicago-2022/results/1073742208"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Josh Halka","1","1","7","STREET - AWD","2","1","","","","0","6","775.513","6","109.198","69.232","58.49","12.6","0","Subaru","WRX"
"Dana Basinski","2","1","109","CLUB TR - RWD","4","2","1.525","","1.525","0","6","772.637","6","110.723","68.278","58.708","12.6","0","Subaru","BRZ"
"Jim Smitholene","3","2","334","CLUB TR - RWD","3","1","1.721","","3.246","12.344","6","784.981","6","112.444","67.233","57.785","12.6","0","Honda","S2000"
"Andrius Bertulis","4","1","171","UNLIMITED - RWD","1","1","0.772","","4.018","0","6","764.977","6","113.216","66.775","59.296","12.6","0","Lexus","RC F"
"Fez Babar","5","3","610","CLUB TR - RWD","8","4","2.023","","6.041","1 Lap","5","715.324","5","115.239","65.603","52.843","10.5","0","Toyota","GR86"
"Grant Davidson","6","1","74","CLUB TR - FWD","5","1","0.417","","6.458","0","6","804.663","6","115.656","65.366","56.371","12.6","0","Integra","GSR"
"Ido Waksman","7","4","284","CLUB TR - RWD","15","6","0.484","","6.942","15.277","5","787.914","5","116.14","65.094","47.975","10.5","0","BMW","128i"
"Matthew Davey","8","1","968","STREET MODIFIED - FWD","16","","0.515","","7.457","0","5","777.276","3","116.655","64.806","48.631","10.5","0","Ford","Focus ST"
"Team NRB","9","2","230","CLUB TR - FWD","17","","0.248","","7.705","2 Laps","4","743.841","4","116.903","64.669","40.654","8.4","0","Toyota","Celica GT"
"Mike Coons","10","2","310","STREET - AWD","21","","0.384","","8.089","51.975","4","827.488","3","117.287","64.457","36.544","8.4","0","Subaru","WRX Sti"
"Peter Granberg","11","5","511","CLUB TR - RWD","7","3","1.578","","9.667","3 Laps","3","450.561","3","118.865","63.602","50.337","6.3","0","Subaru","BRZ"
"Tony Barber","12","3","333","STREET - AWD","10","2","2.553","","12.220","4 Laps","2","347.701","2","121.418","62.264","43.486","4.2","0","Tesla","Model 3 Performance"
"Thomas Bitterman","13","3","998","CLUB TR - FWD","22","","0.390","","12.610","3 Laps","3","722.604","3","121.808","62.065","31.386","6.3","0","Honda","Civic Si"
"Edward Segal","14","1","470","STREET - FWD","18","","0.429","","13.039","0","4","781.067","4","122.237","61.847","38.716","8.4","0","Honda","Civic Type R"
"Sean Heneghan","15","4","96","CLUB TR - FWD","20","","0.564","","13.603","2 Laps","4","792.883","4","122.801","61.563","38.139","8.4","0","Honda","Civic Si"
"Evan Weider","16","5","531","CLUB TR - FWD","19","","0.466","","14.069","2 Laps","4","803.634","4","123.267","61.33","37.629","8.4","0","Honda","Civic"
"Eric Jancsovics","17","6","388","CLUB TR - RWD","24","","1.496","","15.565","3 Laps","3","754.849","3","124.763","60.595","30.046","6.3","0","Subaru","BRZ"
"Christopher Quashnie","18","1","525","TRACK MODIFIED - RWD","6","1","0.110","","15.675","0","5","747.01","5","124.873","60.542","50.602","10.5","0","Chevrolet","Camaro ZL1 1LE"
"Devin Giles","19","1","743","STREET MODIFIED - RWD","25","","1.186","","16.861","0","2","775.972","2","126.059","59.972","19.485","4.2","0","Porsche","Cayman S"
"Ekow Mensah","20","7","37","CLUB TR - RWD","9","5","0.436","","17.297","2 Laps","4","626.408","4","126.495","59.765","48.275","8.4","0","Mazda","Miata"
"Nehru Cheddie","21","1","46","STREET - RWD","23","","4.018","","21.315","0","3","754.797","3","130.513","57.925","30.048","6.3","0","BMW","E46 M3"
"Brad Smith","22","1","92","SUNDAE CUP - FWD","12","1","0.816","","22.131","0","5","812.014","5","131.329","57.565","46.551","10.5","0","Honda","Fit"
"Aric Streeter","23","2","771","SUNDAE CUP - FWD","14","2","8.790","","30.921","1 Lap","4","733.291","4","140.119","53.954","41.239","8.4","0","Mini","Cooper"
"Neal Scharte","24","2","205","STREET MODIFIED - RWD","11","1","0.981","","31.902","-1 Laps","3","533.51","3","141.1","53.579","42.511","6.3","0","Mazda","Rx8"
"Thomas Halka","25","4","700","STREET - AWD","13","3","1.765","","33.667","3 Laps","3","575.731","3","142.865","52.917","39.393","6.3","0","Subaru","RS"
"Andre Wenzel","26","2","107","STREET MODIFIED - FWD","0","","","","","5 Laps","0","113.168","0","0.0","0.0","0.0","0.0","0","Mazda","RX-7"
