"Event ID","Event Name","Started At","Ended At"
"278-722-2147483763-20220625","Gridlife Chicago","2022-06-25 15:35:00 UTC","2022-06-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"518","Autobahn Country Club - South 2.1","722","Autobahn Country Club - South 2.1 mi","2.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483765","GLTC","1073742207","Race 4","Race","2022-06-26 19:05:00 UTC","2022-06-26 19:21:45 UTC","PROVISIONAL","9","https://racehero.io/events/gridlife-chicago-2022/results/1073742207"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Tom O'Gorman","1","1","94","GLTC","5","5","","","","0","9","843.49","5","92.111","82.075","80.665","18.900000000000002","0","Honda","S2000"
"Andy Smedegard","2","2","212","GLTC","4","4","0.698","","0.698","0.698","9","844.188","6","92.126","82.062","80.598","18.900000000000002","0","Honda","S2000"
"Jeremy Swenson","3","3","30","GLTC","3","3","5.307","","6.005","6.005","9","849.495","7","92.744","81.515","80.095","18.900000000000002","0","Chevrolet","Corvette"
"Matt Waldbaum","4","4","90","GLTC","2","2","2.901","","8.906","8.906","9","852.396","4","93.006","81.285","79.822","18.900000000000002","0","Honda","S2000"
"Kerry James","5","5","44","GLTC","6","6","4.315","","13.221","13.221","9","856.711","5","93.548","80.814","79.42","18.900000000000002","0","BMW","M3"
"Matan Rosenberg","6","6","484","GLTC","7","7","4.573","","17.794","17.794","9","861.284","8","94.539","79.967","78.998","18.900000000000002","0","Mazda","Miata"
"Eric Jensen","7","7","184","GLTC","16","16","5.691","","23.485","23.485","9","866.975","9","94.125","80.319","78.48","18.900000000000002","0","Scion","FR-S"
"Micaiah Hackbarth","8","8","447","GLTC","10","10","2.231","","25.716","25.716","9","869.206","3","94.963","79.61","78.278","18.900000000000002","0","Porsche","Cayman R"
"Aurimas Karosas","9","9","871","GLTC","9","9","0.080","","25.796","25.796","9","869.286","3","94.779","79.765","78.271","18.900000000000002","0","BMW","M3"
"Ryan Upham","10","10","13","GLTC","8","8","0.324","","26.120","26.12","9","869.61","3","94.827","79.724","78.242","18.900000000000002","0","BMW","M3"
"Zac Lovoy","11","11","42","GLTC","11","11","0.605","","26.725","26.725","9","870.215","7","94.918","79.648","78.188","18.900000000000002","0","Honda","S2000"
"Vytis Aranauskas","12","12","144","GLTC","12","12","1.380","","28.105","28.105","9","871.595","9","95.161","79.444","78.064","18.900000000000002","0","BMW","M3"
"Austin Hertel","13","13","34","GLTC","21","21","0.177","","28.282","28.282","9","871.772","7","94.106","80.335","78.048","18.900000000000002","0","Nissan","370Z"
"Jake Joraanstad","14","14","23","GLTC","13","13","1.518","","29.800","29.8","9","873.29","9","94.988","79.589","77.912","18.900000000000002","0","Honda","S2000"
"Wes Case","15","15","767","GLTC","15","15","5.757","","35.557","35.557","9","879.047","8","95.816","78.901","77.402","18.900000000000002","0","BMW","M3"
"Scott Robertson","16","16","213","GLTC","14","14","2.036","","37.593","37.593","9","881.083","8","96.217","78.572","77.223","18.900000000000002","0","Mazda","Miata"
"Paul Darling","17","17","55","GLTC","17","17","0.033","","37.626","37.626","9","881.116","5","95.818","78.9","77.22","18.900000000000002","0","BMW","318i"
"Ronnie Soliman","18","18","777","GLTC","20","20","0.732","","38.358","38.358","9","881.848","4","95.897","78.835","77.156","18.900000000000002","0","Honda","S2000"
"Dustin Bartee","19","19","24","GLTC","18","18","3.320","","41.678","41.678","9","885.168","8","96.519","78.327","76.867","18.900000000000002","0","Honda","Civic Si"
"Louis Chatroop","20","20","26","GLTC","19","19","5.107","","46.785","46.785","9","890.275","4","96.587","78.271","76.426","18.900000000000002","0","BMW","325is"
"Julio Crispin","21","21","911","GLTC","23","23","7.364","","54.149","54.149","9","897.639","4","97.033","77.912","75.799","18.900000000000002","0","Nissan","350z"
"Andy Sundeen","22","22","546","GLTC","25","25","0.610","","54.759","54.759","9","898.249","8","97.855","77.257","75.747","18.900000000000002","0","BMW","M3"
"Hans Horpedahl","23","23","77","GLTC","24","24","4.099","","58.858","58.858","9","902.348","4","97.713","77.369","75.403","18.900000000000002","0","Honda","S2000"
"Fiona Lou","24","24","88","GLTC","22","22","0.337","","59.195","59.195","9","902.685","4","97.751","77.339","75.375","18.900000000000002","0","Honda","S2000"
"Richard Sawicki","25","25","528","GLTC","27","27","3.520","","1:02.715","1:02.715","9","906.205","8","98.516","76.739","75.082","18.900000000000002","0","Mazda","Miata"
"Stephen Cox","26","26","155","GLTC","26","26","7.579","","1:10.294","1:10.294","9","913.784","8","99.377","76.074","74.46","18.900000000000002","0","Mazda","MX-5"
"Emile Tabb","27","27","14","GLTC","1","1","1 Lap","","1 Lap","1 Lap","8","763.402","5","93.839","80.564","79.224","16.8","0","Mazda","Miata"
