"Event ID","Event Name","Started At","Ended At"
"278-722-2147483763-20220625","Gridlife Chicago","2022-06-25 15:35:00 UTC","2022-06-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"518","Autobahn Country Club - South 2.1","722","Autobahn Country Club - South 2.1 mi","2.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483764","TA Heat 1","1073742198","Group A","Qualifying","2022-06-25 15:40:00 UTC","2022-06-25 16:15:39 UTC","PROVISIONAL","14","https://racehero.io/events/gridlife-chicago-2022/results/1073742198"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Andrius Bertulis","1","1","171","UNLIMITED - RWD","7","1","","","","0","14","1821.061","8","117.205","64.502","58.12","29.400000000000002","0","Lexus","RC F"
"Kal/Daniel Als Autobody","2","1","144","UNLIMITED - AWD","1","1","9.239","","9.239","0","6","1805.443","6","126.444","59.789","25.124","12.600000000000001","0","Audi","S4"
"Jackie Ding","3","1","86","STREET MODIFIED - RWD","19","","1.995","","11.234","0","10","1753.589","10","128.439","58.861","43.112","21.0","0","Toyota","GR Supra"
"Matthew Davey","4","1","968","STREET MODIFIED - FWD","3","1","1.970","","13.204","0","12","1727.414","7","130.409","57.971","52.518","25.200000000000003","0","Ford","Focus ST"
"Dana Basinski","5","1","109","CLUB TR - RWD","16","8","0.175","","13.379","0","10","1549.802","10","130.584","57.894","48.78","21.0","0","Subaru","BRZ"
"Ido Waksman","6","2","284","CLUB TR - RWD","10","5","2.042","","15.421","4:24.674","12","1814.476","11","132.626","57.002","49.998","25.200000000000003","0","BMW","128i"
"Peter Granberg","7","3","511","CLUB TR - RWD","5","1","0.083","","15.504","1 Lap","9","1395.956","9","132.709","56.967","48.741","18.900000000000002","0","Subaru","BRZ"
"Foster Johnson","8","4","41","CLUB TR - RWD","8","3","1.432","","16.936","4:11.931","12","1801.733","12","134.141","56.359","50.352","25.200000000000003","0","Honda","S2000"
"Team NRB","9","1","230","CLUB TR - FWD","21","","0.108","","17.044","0","10","1766.005","9","134.249","56.313","42.808","21.0","0","Toyota","Celica GT"
"Tony Barber","10","1","333","STREET - AWD","26","","0.964","","18.008","0","8","1534.988","7","135.213","55.912","39.401","16.8","0","Tesla","Model 3 Performance"
"Mike Coons","11","2","310","STREET - AWD","2","1","0.075","","18.083","1 Lap","7","1096.919","7","135.288","55.881","48.244","14.700000000000001","0","Subaru","WRX Sti"
"Josh Halka","12","3","7","STREET - AWD","27","","0.150","","18.233","4.869","8","1539.857","6","135.438","55.819","39.276","16.8","0","Subaru","WRX"
"Fez Babar","13","5","610","CLUB TR - RWD","13","7","1.095","","19.328","2 Laps","8","1315.591","7","136.533","55.371","45.972","16.8","0","Toyota","GR86"
"Luca Barberis","14","1","63","STREET - RWD","12","1","3.010","","22.338","0","3","583.845","2","139.543","54.177","38.846","6.300000000000001","0","Mitubishi","Lancer Evolution 9"
"Cody Smith","15","2","736","STREET MODIFIED - RWD","4","1","1.302","","23.640","1 Lap","9","1740.297","9","140.845","53.676","39.097","18.900000000000002","0","Oldsmobile","Cutlass"
"Derek Mews","16","2","266","STREET - RWD","20","","0.783","","24.423","10:34.526","6","1218.371","5","141.628","53.379","37.23","12.600000000000001","0","Nissan","370z"
"Thomas Bitterman","17","2","998","CLUB TR - FWD","14","1","0.880","","25.303","2 Laps","8","1356.495","8","142.508","53.05","44.585","16.8","0","Honda","Civic Si"
"Kevin Vo","18","6","869","CLUB TR - RWD","9","4","1.410","","26.713","2 Laps","8","1322.473","8","143.918","52.53","45.733","16.8","0","Scion","FR-S"
"Brad Moore","19","1","931","STREET GT - RWD","30","","0.122","","26.835","0","2","784.125","2","144.04","52.485","19.283","4.2","0","BMW","M2"
"Edward Segal","20","1","470","STREET - FWD","15","1","0.334","","27.169","0","6","1042.75","4","144.374","52.364","43.5","12.600000000000001","0","Honda","Civic Type R"
"Sean Heneghan","21","3","96","CLUB TR - FWD","32","","0.390","","27.559","4 Laps","6","1527.003","6","144.764","52.223","29.705","12.600000000000001","0","Honda","Civic Si"
"Trip Walker","22","7","113","CLUB TR - RWD","22","","0.173","","27.732","5 Laps","5","1116.572","5","144.937","52.161","33.854","10.5","0","Scion","FR-S"
"Becky Burton","23","1","909","SUNDAE CUP - FWD","33","","1.060","","28.792","0","7","1789.693","7","145.997","51.782","29.569","14.700000000000001","0","Mazda","Mazda 2"
"Eric Jancsovics","24","8","388","CLUB TR - RWD","11","6","0.081","","28.873","4:37.045","11","1826.847","9","146.078","51.753","45.521","23.1","0","Subaru","BRZ"
"Scott Hollingsworth","25","3","19","STREET MODIFIED - RWD","25","","2.419","","31.292","5 Laps","5","1186.85","5","148.497","50.91","31.849","10.5","0","Honda","S2000"
"Ekow Mensah","26","9","37","CLUB TR - RWD","6","2","1.187","","32.479","3:49.466","9","1779.268","8","149.684","50.506","38.24","18.900000000000002","0","Mazda","Miata"
"Phillip Jue","27","3","316","STREET - RWD","23","","0.387","","32.866","4:10.98","3","834.825","2","150.071","50.376","27.167","6.300000000000001","0","Nissan","350Z"
"Piero Pucci","28","10","510","CLUB TR - RWD","17","9","0.909","","33.775","5 Laps","5","954.882","5","150.98","50.073","39.586","10.5","0","Scion","FRS"
"Tim Fleury","29","1","829","TRACK MODIFIED - RWD","29","","0.258","","34.033","0","5","1240.065","4","151.238","49.987","30.482","10.5","0","Chevrolet","Camaro"
"Jerry Liu","30","4","226","STREET MODIFIED - RWD","24","","1.318","","35.351","7 Laps","3","866.79","1","152.556","49.556","26.166","6.300000000000001","0","Toyota","GR Supra"
"Alex Westergaard","31","5","35","STREET MODIFIED - RWD","36","","0.811","","36.162","8 Laps","2","1260.859","2","153.367","49.294","11.992","4.2","0","Honda","S2000"
"Brad Smith","32","2","92","SUNDAE CUP - FWD","35","","1.240","","37.402","1 Lap","6","1749.152","6","154.607","48.898","25.933","12.600000000000001","0","Honda","Fit"
"Logan Geyer","33","11","442","CLUB TR - RWD","28","","0.168","","37.570","8 Laps","2","965.331","1","154.775","48.845","15.663","4.2","0","Subaru","BRZ"
"Malindima Sampa","34","4","519","STREET - RWD","34","","1.636","","39.206","7:37.15","2","1040.995","2","156.411","48.334","14.525","4.2","0","Nissan","350Z"
"Matthew Koval","35","12","12","CLUB TR - RWD","37","","2.410","","41.616","3:38.964","1","1768.766","1","158.821","47.601","4.274","2.1","0","Honda","S2000"
"Ruben Manrique","36","2","50","STREET GT - RWD","31","","7.180","","48.796","54.801","2","838.926","1","166.001","45.542","18.023","4.2","0","Toyota","Supra"
"Matthew Smith","37","13","828","CLUB TR - RWD","18","","14.919","","1:03.715","9 Laps","1","380.943","1","180.92","41.786","19.845","2.1","0","Honda","S2000"
"Christopher Quashnie","38","2","525","TRACK MODIFIED - RWD","0","","","","","5 Laps","0","133.106","0","0.0","0.0","0.0","0.0","0","Chevrolet","Camaro ZL1 1LE"
"Rory Lonergan","39","3","594","SUNDAE CUP - FWD","0","","","","","7 Laps","0","202.324","0","0.0","0.0","0.0","0.0","0","Honda","Fit"
"Jeff Franson","40","1","154","STREET MODIFIED - AWD","0","","","","","0","0","411.871","0","0.0","0.0","0.0","0.0","0","Nissan","Pulsar"
"Garrett Gloceri","41","14","238","CLUB TR - RWD","0","","","","","10 Laps","0","759.38","0","0.0","0.0","0.0","0.0","0","Mazda","RX-8"
"Arthur Dvortsen","42","15","20","CLUB TR - RWD","0","","","","","10 Laps","0","1146.278","0","0.0","0.0","0.0","0.0","0","Mazda","MX-5"
