"Event ID","Event Name","Started At","Ended At"
"278-722-2147483763-20220625","Gridlife Chicago","2022-06-25 15:35:00 UTC","2022-06-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"518","Autobahn Country Club - South 2.1","722","Autobahn Country Club - South 2.1 mi","2.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483765","GLTC","1073742204","Race 1","Race","2022-06-25 19:55:00 UTC","2022-06-25 20:09:28 UTC","PROVISIONAL","8","https://racehero.io/events/gridlife-chicago-2022/results/1073742204"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Tom O'Gorman","1","1","94","GLTC","1","1","","","","0","8","747.659","8","92.343","81.869","80.892","16.8","0","Honda","S2000"
"Jeremy Swenson","2","2","30","GLTC","2","2","4.567","","4.567","4.567","8","752.226","4","92.425","81.796","80.401","16.8","0","Chevrolet","Corvette"
"Andy Smedegard","3","3","212","GLTC","3","3","1.677","","6.244","6.244","8","753.903","4","92.631","81.614","80.223","16.8","0","Honda","S2000"
"Matt Waldbaum","4","4","90","GLTC","6","6","5.313","","11.557","11.557","8","759.216","8","93.622","80.75","79.661","16.8","0","Honda","S2000"
"Emile Tabb","5","5","14","GLTC","4","4","5.065","","16.622","16.622","8","764.281","5","94.364","80.115","79.133","16.8","0","Mazda","Miata"
"Jeff Preston","6","6","47","GLTC","8","8","4.312","","20.934","20.934","8","768.593","4","93.369","80.969","78.689","16.8","0","Mazda","MX-5"
"Ryan Upham","7","7","13","GLTC","7","7","11.957","","32.891","32.891","8","780.55","5","95.545","79.125","77.484","16.8","0","BMW","M3"
"Austin Hertel","8","8","34","GLTC","9","9","0.067","","32.958","32.958","8","780.617","7","93.605","80.765","77.477","16.8","0","Nissan","370Z"
"Scott Robertson","9","9","213","GLTC","5","5","6.123","","39.081","39.081","8","786.74","5","96.619","78.245","76.874","16.8","0","Mazda","Miata"
"Eric Jensen","10","10","184","GLTC","21","21","1.254","","40.335","40.335","8","787.994","8","95.216","79.398","76.752","16.8","0","Scion","FR-S"
"Kerry James","11","11","44","GLTC","12","12","1.048","","41.383","41.383","8","789.042","5","95.096","79.499","76.65","16.8","0","BMW","M3"
"Aurimas Karosas","12","12","871","GLTC","13","13","1.404","","42.787","42.787","8","790.446","5","96.497","78.344","76.514","16.8","0","BMW","M3"
"Micaiah Hackbarth","13","13","447","GLTC","20","20","3.332","","46.119","46.119","8","793.778","7","96.224","78.567","76.193","16.8","0","Porsche","Cayman R"
"Jake Joraanstad","14","14","23","GLTC","14","14","0.244","","46.363","46.363","8","794.022","5","95.402","79.244","76.169","16.8","0","Honda","S2000"
"Vytis Aranauskas","15","15","144","GLTC","19","19","0.246","","46.609","46.609","8","794.268","7","96.068","78.694","76.146","16.8","0","BMW","M3"
"Louis Chatroop","16","16","26","GLTC","15","15","4.574","","51.183","51.183","8","798.842","7","96.687","78.19","75.71","16.8","0","BMW","325is"
"Paul Darling","17","17","55","GLTC","16","16","0.689","","51.872","51.872","8","799.531","4","96.768","78.125","75.644","16.8","0","BMW","318i"
"Matan Rosenberg","18","18","484","GLTC","10","10","2.604","","54.476","54.476","8","802.135","5","95.858","78.867","75.399","16.8","0","Mazda","Miata"
"Julio Crispin","19","19","911","GLTC","17","17","6.436","","1:00.912","1:00.912","8","808.571","6","98.319","76.893","74.799","16.8","0","Nissan","350z"
"Andy Sundeen","20","20","546","GLTC","24","24","0.386","","1:01.298","1:01.298","8","808.957","6","97.901","77.221","74.763","16.8","0","BMW","M3"
"Ronnie Soliman","21","21","777","GLTC","26","26","0.347","","1:01.645","1:01.645","8","809.304","4","97.795","77.305","74.731","16.8","0","Honda","S2000"
"Patrick Reyes","22","22","68","GLTC","32","32","0.683","","1:02.328","1:02.328","8","809.987","6","97.327","77.676","74.668","16.8","0","Honda","S2000"
"Zac Lovoy","23","23","42","GLTC","18","18","1.596","","1:03.924","1:03.924","8","811.583","7","96.467","78.369","74.521","16.8","0","Honda","S2000"
"Wes Case","24","24","767","GLTC","23","23","0.968","","1:04.892","1:04.892","8","812.551","6","97.189","77.787","74.432","16.8","0","BMW","M3"
"Hans Horpedahl","25","25","77","GLTC","22","22","11.166","","1:16.058","1:16.058","8","823.717","8","98.992","76.37","73.423","16.8","0","Honda","S2000"
"Joe Tullo","26","26","43","GLTC","28","28","1.326","","1:17.384","1:17.384","8","825.043","7","99.274","76.153","73.305","16.8","0","BMW","M3"
"Felipe Gonzalez","27","27","12","GLTC","31","31","1.862","","1:19.246","1:19.246","8","826.905","2","99.272","76.154","73.14","16.8","0","Honda","S2000"
"Fiona Lou","28","28","88","GLTC","29","29","0.717","","1:19.963","1:19.963","8","827.622","4","98.086","77.075","73.077","16.8","0","Honda","S2000"
"Stephen Cox","29","29","155","GLTC","33","33","0.409","","1:20.372","1:20.372","8","828.031","8","100.109","75.518","73.041","16.8","0","Mazda","MX-5"
"Justin Lautz","30","30","177","GLTC","27","27","3.167","","1:23.539","1:23.539","8","831.198","5","100.816","74.988","72.762","16.8","0","Mazda","Miata"
"Richard Sawicki","31","31","528","GLTC","25","25","0.539","","1:24.078","1:24.078","8","831.737","8","100.307","75.369","72.715","16.8","0","Mazda","Miata"
"Dustin Bartee","32","32","24","GLTC","11","11","3 Laps","","3 Laps","3 Laps","5","503.612","3","98.236","76.958","75.058","10.5","0","Honda","Civic Si"
"Max Lupfer","33","33","182","GLTC","30","30","2 Laps","","5 Laps","5 Laps","3","329.276","3","103.656","72.934","68.878","6.300000000000001","0","Mazda","Miata"
"Joel Morrison","34","34","171","GLTC","0","","3 Laps","","8 Laps","8 Laps","0","2.727","0","0.0","0.0","0.0","0.0","0","Honda","S2000"
