"Event ID","Event Name","Started At","Ended At"
"278-722-2147483763-20220625","Gridlife Chicago","2022-06-25 15:35:00 UTC","2022-06-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"518","Autobahn Country Club - South 2.1","722","Autobahn Country Club - South 2.1 mi","2.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483768","TA Heat 4","1073742216","Group C","Qualifying","2022-06-25 23:50:00 UTC","2022-06-26 00:02:53 UTC","PROVISIONAL","6","https://racehero.io/events/gridlife-chicago-2022/results/1073742216"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Luca Barberis","1","1","63","STREET - RWD","1","1","","","","0","5","578.525","5","93.22","81.098","65.339","10.5","0","Mitubishi","Lancer Evolution 9"
"Cody Smith","2","1","736","STREET MODIFIED - RWD","27","","5.349","","5.349","0","4","702.222","4","98.569","76.698","43.063","8.4","0","Oldsmobile","Cutlass"
"Thomas Halka","3","1","700","STREET - AWD","7","1","0.997","","6.346","0","2","321.845","2","99.566","75.93","46.979","4.2","0","Subaru","RS"
"Sean Heneghan","4","1","96","CLUB TR - FWD","12","2","0.328","","6.674","0","6","745.488","6","99.894","75.68","60.846","12.600000000000001","0","Honda","Civic Si"
"Andre Wenzel","5","1","107","STREET MODIFIED - FWD","26","1","0.489","","7.163","0","4","588.03","4","100.383","75.312","51.426","8.4","0","Mazda","RX-7"
"Azmath Mohammed","6","1","28","CLUB TR - RWD","4","3","0.088","","7.251","0","6","732.662","6","100.471","75.246","61.911","12.600000000000001","0","Scion","FR-S"
"Trip Walker","7","2","113","CLUB TR - RWD","2","1","0.139","","7.390","1 Lap","5","630.223","3","100.61","75.142","59.979","10.5","0","Scion","FR-S"
"Arthur Dvortsen","8","3","20","CLUB TR - RWD","5","4","0.963","","8.353","0 Laps","6","729.02","4","101.573","74.429","62.221","12.600000000000001","0","Mazda","MX-5"
"Matthew Smith","9","4","828","CLUB TR - RWD","3","2","0.046","","8.399","0 Laps","6","730.017","6","101.619","74.396","62.136","12.600000000000001","0","Honda","S2000"
"Piero Pucci","10","5","510","CLUB TR - RWD","9","6","0.185","","8.584","1 Lap","5","663.997","3","101.804","74.26","56.928","10.5","0","Scion","FRS"
"Logan Geyer","11","6","442","CLUB TR - RWD","6","5","0.228","","8.812","2 Laps","4","527.092","2","102.032","74.094","57.371","8.4","0","Subaru","BRZ"
"Devin Giles","12","2","743","STREET MODIFIED - RWD","8","1","0.284","","9.096","-1 Laps","5","672.822","1","102.316","73.889","56.181","10.5","0","Porsche","Cayman S"
"Thomas Bitterman","13","2","998","CLUB TR - FWD","10","1","1.695","","10.791","2 Laps","4","552.055","3","104.011","72.685","54.777","8.4","0","Honda","Civic Si"
"Dan Mai","14","7","169","CLUB TR - RWD","11","7","0.665","","11.456","1 Lap","5","660.653","4","104.676","72.223","57.216","10.5","0","BMW","325i"
"Nicholas Lucchesi","15","1","47","STREET - FWD","13","1","2.484","","13.940","0","5","675.615","4","107.16","70.549","55.949","10.5","0","Honda","Civic"
"Jacob Abbott","16","1","826","SUNDAE CUP - FWD","14","1","0.098","","14.038","0","5","679.02","3","107.258","70.484","55.668","10.5","0","Honda","Fit"
"Ekow Mensah","17","8","37","CLUB TR - RWD","19","8","0.715","","14.753","1 Lap","5","684.43","4","107.973","70.018","55.228","10.5","0","Mazda","Miata"
"Anthony Novelli","18","2","235","SUNDAE CUP - FWD","15","2","0.220","","14.973","1 Lap","4","572.142","3","108.193","69.875","52.854","8.4","0","Honda","Fit"
"Rory Lonergan","19","3","594","SUNDAE CUP - FWD","16","3","0.825","","15.798","4.01","5","683.03","1","109.018","69.346","55.342","10.5","0","Honda","Fit"
"Brad Smith","20","4","92","SUNDAE CUP - FWD","18","4","0.103","","15.901","8.065","5","687.085","2","109.121","69.281","55.015","10.5","0","Honda","Fit"
"Joe Sabol","21","2","412","STREET - FWD","17","2","0.291","","16.192","8.238","5","683.853","2","109.412","69.097","55.275","10.5","0","Acura","TSX"
"Aric Streeter","22","5","771","SUNDAE CUP - FWD","21","6","0.680","","16.872","32.437","5","711.457","2","110.092","68.67","53.13","10.5","0","Mini","Cooper"
"Pete Lindberg","23","6","969","SUNDAE CUP - FWD","22","7","1.219","","18.091","2 Laps","3","496.623","2","111.311","67.918","45.668","6.300000000000001","0","Honda","Fit"
"Christopher Wolf","24","7","8","SUNDAE CUP - FWD","24","9","0.433","","18.524","43.688","5","722.708","5","111.744","67.655","52.303","10.5","0","Honda","Fit"
"Faaez Dar","25","8","201","SUNDAE CUP - FWD","23","8","0.289","","18.813","2 Laps","3","495.189","2","112.033","67.48","45.801","6.300000000000001","0","Honda","Fit"
"Kyle Carstens","26","9","411","SUNDAE CUP - FWD","20","5","0.487","","19.300","2 Laps","3","494.739","2","112.52","67.188","45.842","6.300000000000001","0","Honda","Fit"
"Erik Voelkle","27","10","725","SUNDAE CUP - FWD","25","10","2.806","","22.106","1:04.123","5","743.143","4","115.326","65.553","50.865","10.5","0","Honda","Fit"
