"Event ID","Event Name","Started At","Ended At"
"278-722-2147483763-20220625","Gridlife Chicago","2022-06-25 15:35:00 UTC","2022-06-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"518","Autobahn Country Club - South 2.1","722","Autobahn Country Club - South 2.1 mi","2.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483767","TA Heat 3","1073742212","Group B","Qualifying","2022-06-25 20:40:00 UTC","2022-06-25 20:53:23 UTC","PROVISIONAL","6","https://racehero.io/events/gridlife-chicago-2022/results/1073742212"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Stan Fayngold","1","1","623","STREET - AWD","1","1","","","","0","4","482.183","1","92.418","81.802","62.715","8.4","0","Mitsubishi","Evo X"
"Andrius Bertulis","2","1","171","UNLIMITED - RWD","8","1","1.635","","1.635","0","6","677.268","5","94.053","80.38","66.975","12.600000000000001","0","Lexus","RC F"
"Mike Kubiak","3","1","363","STREET GT - RWD","4","1","0.683","","2.318","0","2","293.56","2","94.736","79.801","51.506","4.2","0","Chevrolet","Corvette"
"Tony Barber","4","2","333","STREET - AWD","12","3","0.228","","2.546","2 Laps","2","311.647","2","94.964","79.609","48.516","4.2","0","Tesla","Model 3 Performance"
"Jim Smitholene","5","1","334","CLUB TR - RWD","5","2","0.056","","2.602","0","4","663.868","2","95.02","79.562","45.551","8.4","0","Honda","S2000"
"Derek Mews","6","1","266","STREET - RWD","25","","0.795","","3.397","0","4","683.566","4","95.815","78.902","44.239","8.4","0","Nissan","370z"
"Peter Granberg","7","2","511","CLUB TR - RWD","2","1","0.680","","4.077","17.636","4","681.504","3","96.495","78.346","44.372","8.4","0","Subaru","BRZ"
"Kevin Vo","8","3","869","CLUB TR - RWD","9","4","0.158","","4.235","33.969","6","697.837","6","96.653","78.218","65.001","12.600000000000001","0","Scion","FR-S"
"Matthew Koval","9","4","12","CLUB TR - RWD","6","3","0.172","","4.407","-1 Laps","5","594.607","4","96.825","78.079","63.571","10.5","0","Honda","S2000"
"Mike Coons","10","3","310","STREET - AWD","3","2","0.723","","5.130","4:12.001","6","734.184","1","97.548","77.5","61.783","12.600000000000001","0","Subaru","WRX Sti"
"Joel Phillips","11","1","44","TRACK MODIFIED - RWD","24","1","0.105","","5.235","0","5","653.107","2","97.653","77.417","57.877","10.5","0","Porsche","Carrera S"
"Michael Barnes","12","2","351","STREET GT - RWD","7","2","0.111","","5.346","8.827","2","302.387","2","97.764","77.329","50.002","4.2","0","Ford","Shelby GT350"
"Phillip Jue","13","2","316","STREET - RWD","10","1","1.212","","6.558","1 Lap","3","414.062","1","98.976","76.382","54.774","6.300000000000001","0","Nissan","350Z"
"Ivan Onofriiciuc","14","3","373","STREET - RWD","19","3","1.128","","7.686","1:00.289","6","743.855","4","100.104","75.521","60.98","12.600000000000001","0","Nissan","370z"
"Malindima Sampa","15","4","519","STREET - RWD","18","2","0.794","","8.480","-1 Laps","5","672.921","4","100.898","74.927","56.173","10.5","0","Nissan","350Z"
"Garrett Gloceri","16","5","238","CLUB TR - RWD","15","7","0.300","","8.780","1:21.397","6","745.265","4","101.198","74.705","60.864","12.600000000000001","0","Mazda","RX-8"
"Trip Walker","17","6","113","CLUB TR - RWD","17","9","0.056","","8.836","1:25.516","6","749.384","4","101.254","74.664","60.53","12.600000000000001","0","Scion","FR-S"
"Matthew Smith","18","7","828","CLUB TR - RWD","14","6","0.016","","8.852","1:22.347","6","746.215","6","101.27","74.652","60.787","12.600000000000001","0","Honda","S2000"
"Cody Smith","19","1","736","STREET MODIFIED - RWD","11","1","0.205","","9.057","0","1","218.417","1","101.475","74.501","34.613","2.1","0","Oldsmobile","Cutlass"
"Arthur Dvortsen","20","8","20","CLUB TR - RWD","16","8","0.808","","9.865","12.486","5","676.354","4","102.283","73.913","55.888","10.5","0","Mazda","MX-5"
"Logan Geyer","21","9","442","CLUB TR - RWD","20","10","0.384","","10.249","-1 Laps","5","656.069","1","102.667","73.636","57.616","10.5","0","Subaru","BRZ"
"Piero Pucci","22","10","510","CLUB TR - RWD","21","11","2.382","","12.631","-1 Laps","5","661.854","5","105.049","71.966","57.112","10.5","0","Scion","FRS"
"Dan Mai","23","11","169","CLUB TR - RWD","22","12","0.154","","12.785","5.242","5","669.11","4","105.203","71.861","56.493","10.5","0","BMW","325i"
"Azmath Mohammed","24","12","28","CLUB TR - RWD","13","5","2.569","","15.354","4.337","5","668.205","2","107.772","70.148","56.569","10.5","0","Scion","FR-S"
"Joe Sabol","25","1","412","STREET - FWD","23","1","2.565","","17.919","0","5","711.68","5","110.337","68.517","53.114","10.5","0","Acura","TSX"
"Darian Taggart","26","13","95","CLUB TR - RWD","0","","","","","4 Laps","0","110.098","0","0.0","0.0","0.0","0.0","0","Honda","S2000"
