"Event ID","Event Name","Started At","Ended At"
"278-722-2147483763-20220625","Gridlife Chicago","2022-06-25 15:35:00 UTC","2022-06-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"518","Autobahn Country Club - South 2.1","722","Autobahn Country Club - South 2.1 mi","2.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483766","TA Heat 2","1073742209","Group B","Qualifying","2022-06-25 18:55:00 UTC","2022-06-25 19:22:32 UTC","PROVISIONAL","13","https://racehero.io/events/gridlife-chicago-2022/results/1073742209"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Jackie Ding","1","1","86","STREET MODIFIED - RWD","1","1","","","","0","2","296.74","2","90.267","83.752","50.954","4.2","0","Toyota","GR Supra"
"Allen Ma","2","1","377","TRACK MODIFIED - RWD","9","1","4.509","","4.509","0","11","1287.372","11","94.776","79.767","64.597","23.1","0","Porsche","GT3RS"
"Alex Westergaard","3","2","35","STREET MODIFIED - RWD","12","3","0.093","","4.602","5:59.395","5","656.135","5","94.869","79.689","57.61","10.5","0","Honda","S2000"
"Alex Li","4","1","329","TRACK MOD - RWD","41","","1.073","","5.675","0","4","1417.139","3","95.942","78.798","21.339","8.4","0","Porsche","911 GT3"
"Jerry Liu","5","3","226","STREET MODIFIED - RWD","39","","0.191","","5.866","19:10.934","5","1447.674","5","96.133","78.641","26.111","10.5","0","Toyota","GR Supra"
"Tim Fleury","6","2","829","TRACK MODIFIED - RWD","23","2","0.203","","6.069","3:04.151","13","1471.523","12","96.336","78.475","66.788","27.3","0","Chevrolet","Camaro"
"Mario Mirone","7","1","27","CLUB TR - FWD","44","","0.097","","6.166","0","3","1404.898","2","96.433","78.396","16.144","6.300000000000001","0","Honda","Civic"
"Drew Turner","8","4","9","STREET MODIFIED - RWD","37","","0.056","","6.222","18:23.234","5","1399.974","5","96.489","78.351","27.001","10.5","0","toyota","Supra"
"Jaime Santos","9","5","54","STREET MODIFIED - RWD","5","2","0.084","","6.306","3:49.749","4","526.489","3","96.573","78.283","57.437","8.4","0","BMW","1M"
"Foster Johnson","10","1","41","CLUB TR - RWD","2","1","0.115","","6.421","0","12","1316.35","6","96.688","78.19","68.918","25.200000000000003","0","Honda","S2000"
"Matthew Koval","11","2","12","CLUB TR - RWD","4","3","0.825","","7.246","1 Lap","11","1231.659","8","97.513","77.528","67.519","23.1","0","Honda","S2000"
"Luca Barberis","12","1","63","STREET - RWD","30","","0.099","","7.345","0","5","1318.406","5","97.612","77.449","28.671","10.5","0","Mitubishi","Lancer Evolution 9"
"Zachary Moore","13","6","313","STREET MODIFIED - RWD","28","","0.731","","8.076","13:36.538","3","1113.278","2","98.343","76.874","20.372","6.300000000000001","0","Chevrolet","Corvette"
"Kevin Vo","14","3","869","CLUB TR - RWD","3","2","0.703","","8.779","32.255","12","1348.605","8","99.046","76.328","67.27","25.200000000000003","0","Scion","FR-S"
"Kal/Daniel Als Autobody","15","1","144","UNLIMITED - AWD","13","1","0.540","","9.319","0","5","660.065","4","99.586","75.914","57.267","10.5","0","Audi","S4"
"Brad Moore","16","1","931","STREET GT - RWD","8","1","0.251","","9.570","0","7","872.18","5","99.837","75.723","60.676","14.700000000000001","0","BMW","M2"
"Scott Hollingsworth","17","7","19","STREET MODIFIED - RWD","25","","0.030","","9.600","12:56.778","3","1073.518","3","99.867","75.701","21.127","6.300000000000001","0","Honda","S2000"
"Darian Taggart","18","4","95","CLUB TR - RWD","33","","0.479","","10.079","8 Laps","4","1279.887","4","100.346","75.339","23.627","8.4","0","Honda","S2000"
"Phillip Jue","19","2","316","STREET - RWD","24","","0.169","","10.248","2:47.918","7","1486.324","7","100.515","75.213","35.605","14.700000000000001","0","Nissan","350Z"
"Vito Jin","20","3","827","STREET - RWD","40","","0.073","","10.321","3 Laps","2","1149.856","2","100.588","75.158","13.149","4.2","0","BMW","M3"
"Derek Mews","21","4","266","STREET - RWD","10","1","0.380","","10.701","-3 Laps","8","983.426","5","100.968","74.875","61.499","16.8","0","Nissan","370z"
"Joel Phillips","22","3","44","TRACK MODIFIED - RWD","36","","0.273","","10.974","14.793","4","1302.165","4","101.241","74.673","23.223","8.4","0","Porsche","Carrera S"
"Cody Smith","23","8","736","STREET MODIFIED - RWD","27","","0.479","","11.453","12:03.358","2","1020.098","1","101.72","74.322","14.822","4.2","0","Oldsmobile","Cutlass"
"Azmath Mohammed","24","5","28","CLUB TR - RWD","31","","0.182","","11.635","2:36.663","6","1473.013","5","101.902","74.189","30.794","12.600000000000001","0","Scion","FR-S"
"Garrett Gloceri","25","6","238","CLUB TR - RWD","38","","1.324","","12.959","1:56.062","5","1432.412","5","103.226","73.237","26.389","10.5","0","Mazda","RX-8"
"Arthur Dvortsen","26","7","20","CLUB TR - RWD","21","7","0.085","","13.044","2 Laps","10","1228.581","5","103.311","73.177","61.534","21.0","0","Mazda","MX-5"
"Trip Walker","27","8","113","CLUB TR - RWD","22","8","0.218","","13.262","3 Laps","9","1142.109","6","103.529","73.023","59.574","18.900000000000002","0","Scion","FR-S"
"Matthew Smith","28","9","828","CLUB TR - RWD","6","4","0.069","","13.331","1:57.839","12","1434.189","11","103.598","72.974","63.255","25.200000000000003","0","Honda","S2000"
"Malindima Sampa","29","5","519","STREET - RWD","20","2","0.177","","13.508","-2 Laps","7","924.309","6","103.775","72.85","57.254","14.700000000000001","0","Nissan","350Z"
"Logan Geyer","30","10","442","CLUB TR - RWD","7","5","0.762","","14.270","7 Laps","5","684.457","4","104.537","72.319","55.226","10.5","0","Subaru","BRZ"
"Ivan Onofriiciuc","31","6","373","STREET - RWD","35","","0.328","","14.598","1:31.084","5","1409.49","5","104.865","72.093","26.818","10.5","0","Nissan","370z"
"Piero Pucci","32","11","510","CLUB TR - RWD","11","6","1.867","","16.465","5 Laps","7","934.774","7","106.732","70.832","56.613","14.700000000000001","0","Scion","FRS"
"Jacob Abbott","33","1","826","SUNDAE CUP - FWD","43","","1.774","","18.239","0","4","1495.997","4","108.506","69.674","20.214","8.4","0","Honda","Fit"
"Dan Mai","34","12","169","CLUB TR - RWD","42","","0.452","","18.691","2:47.064","4","1483.414","3","108.958","69.385","20.385","8.4","0","BMW","325i"
"Brad Smith","35","2","92","SUNDAE CUP - FWD","45","","1.957","","20.648","2 Laps","2","1476.885","2","110.915","68.16","10.238","4.2","0","Honda","Fit"
"Anthony Novelli","36","3","235","SUNDAE CUP - FWD","18","4","0.648","","21.296","-3 Laps","7","960.392","7","111.563","67.764","55.102","14.700000000000001","0","Honda","Fit"
"Kyle Carstens","37","4","411","SUNDAE CUP - FWD","17","3","0.360","","21.656","-3 Laps","7","967.887","5","111.923","67.546","54.676","14.700000000000001","0","Honda","Fit"
"Nicholas Lucchesi","38","1","47","STREET - FWD","14","1","0.611","","22.267","0","11","1433.071","7","112.534","67.18","58.029","23.1","0","Honda","Civic"
"Joe Sabol","39","2","412","STREET - FWD","32","","0.194","","22.461","6 Laps","5","1421.801","4","112.728","67.064","26.586","10.5","0","Acura","TSX"
"Rory Lonergan","40","5","594","SUNDAE CUP - FWD","19","5","0.166","","22.627","-4 Laps","8","1093.958","6","112.894","66.965","55.285","16.8","0","Honda","Fit"
"Faaez Dar","41","6","201","SUNDAE CUP - FWD","15","1","1.033","","23.660","-3 Laps","7","976.266","4","113.927","66.358","54.207","14.700000000000001","0","Honda","Fit"
"Christopher Wolf","42","7","8","SUNDAE CUP - FWD","16","2","0.645","","24.305","-5 Laps","9","1213.976","8","114.572","65.985","56.047","18.900000000000002","0","Honda","Fit"
"Erik Voelkle","43","8","725","SUNDAE CUP - FWD","26","","0.760","","25.065","-1 Laps","5","1360.345","2","115.332","65.55","27.787","10.5","0","Honda","Fit"
"Becky Burton","44","9","909","SUNDAE CUP - FWD","34","","2.219","","27.284","-1 Laps","5","1469.168","5","117.551","64.313","25.729","10.5","0","Mazda","Mazda 2"
"Samuel Gwatkin","45","2","967","STREET GT - RWD","29","","1.267","","28.551","8:52.353","5","1404.533","5","118.818","63.627","26.913","10.5","0","Ford","Mustang Cobra"
"Michael Aumick","46","1","6","STREET MODIFIED - AWD","0","","","","","0","0","1085.184","0","0.0","0.0","0.0","0.0","0","Subaru","WRX Sti"
