"Event ID","Event Name","Started At","Ended At"
"278-722-2147483763-20220625","Gridlife Chicago","2022-06-25 15:35:00 UTC","2022-06-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"518","Autobahn Country Club - South 2.1","722","Autobahn Country Club - South 2.1 mi","2.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483765","GLTC","1073742202","Practice","Practice","2022-06-25 15:35:00 UTC","2022-06-25 16:02:11 UTC","PROVISIONAL","4","https://racehero.io/events/gridlife-chicago-2022/results/1073742202"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Emile Tabb","1","1","14","GLTC","3","3","","","","0","4","557.654","4","125.807","60.092","54.227","8.4","0","Mazda","Miata"
"Andy Smedegard","2","2","212","GLTC","17","","0.601","","0.601","2 Laps","2","555.694","2","126.408","59.806","27.209","4.2","0","Honda","S2000"
"Scott Robertson","3","3","213","GLTC","6","6","0.947","","1.548","27.563","4","585.217","2","127.355","59.362","51.673","8.4","0","Mazda","Miata"
"Matt Waldbaum","4","4","90","GLTC","2","2","8.585","","10.133","0 Laps","4","554.156","4","135.94","55.613","54.569","8.4","0","Honda","S2000"
"Louis Chatroop","5","5","26","GLTC","10","10","0.082","","10.215","1 Lap","3","531.912","3","136.022","55.579","42.639","6.300000000000001","0","BMW","325is"
"Zac Lovoy","6","6","42","GLTC","8","8","1.296","","11.511","1 Lap","3","508.077","1","137.318","55.055","44.639","6.300000000000001","0","Honda","S2000"
"Jeff Preston","7","7","47","GLTC","7","7","3.336","","14.847","1 Lap","3","504.991","3","140.654","53.749","44.912","6.300000000000001","0","Mazda","MX-5"
"Ronnie Soliman","8","8","777","GLTC","9","9","1.058","","15.905","1 Lap","3","542.904","2","141.712","53.348","41.775","6.300000000000001","0","Honda","S2000"
"Patrick Reyes","9","9","68","GLTC","18","","0.150","","16.055","29.362","2","587.016","2","141.862","53.291","25.757","4.2","0","Honda","S2000"
"Vytis Aranauskas","10","10","144","GLTC","5","5","1.205","","17.260","1 Lap","3","502.319","1","143.067","52.842","45.151","6.300000000000001","0","BMW","M3"
"Matan Rosenberg","11","11","484","GLTC","1","1","1.621","","18.881","26.992","4","584.646","3","144.688","52.25","51.724","8.4","0","Mazda","Miata"
"Kerry James","12","12","44","GLTC","16","","2.928","","21.809","2 Laps","2","554.091","2","147.616","51.214","27.288","4.2","0","BMW","M3"
"Hans Horpedahl","13","13","77","GLTC","12","","0.210","","22.019","3 Laps","1","290.084","1","147.826","51.141","26.061","2.1","0","Honda","S2000"
"Max Lupfer","14","14","182","GLTC","11","","0.811","","22.830","3 Laps","1","285.742","1","148.637","50.862","26.457","2.1","0","Mazda","Miata"
"Jake Joraanstad","15","15","23","GLTC","14","","0.145","","22.975","1:10.781","3","628.435","3","148.782","50.813","36.09","6.300000000000001","0","Honda","S2000"
"Fiona Lou","16","16","88","GLTC","4","4","0.122","","23.097","1 Lap","3","513.796","1","148.904","50.771","44.142","6.300000000000001","0","Honda","S2000"
"Eric Jensen","17","17","184","GLTC","13","","0.796","","23.893","2 Laps","2","444.989","2","149.7","50.501","33.978","4.2","0","Scion","FR-S"
"Richard Sawicki","18","18","528","GLTC","15","","4.949","","28.842","2 Laps","2","502.049","2","154.649","48.885","30.117","4.2","0","Mazda","Miata"
"Andy Sundeen","19","19","546","GLTC","19","","21.844","","50.686","12.028","1","569.682","1","176.493","42.835","13.271","2.1","0","BMW","M3"
"Aurimas Karosas","20","20","871","GLTC","20","","5:38.822","","6:29.508","42.225","1","599.879","1","515.315","14.671","12.603","2.1","0","BMW","M3"
"Ryan Upham","21","21","13","GLTC","0","","","","","4 Laps","0","89.589","0","0.0","0.0","0.0","0.0","0","BMW","M3"
"Paul Darling","22","22","55","GLTC","0","","","","","4 Laps","0","378.753","0","0.0","0.0","0.0","0.0","0","BMW","318i"
"Wes Case","23","23","767","GLTC","0","","","","","4 Laps","0","396.734","0","0.0","0.0","0.0","0.0","0","BMW","M3"
"Dustin Bartee","24","24","24","GLTC","0","","","","","4 Laps","0","524.387","0","0.0","0.0","0.0","0.0","0","Honda","Civic Si"
