"Event ID","Event Name","Started At","Ended At"
"278-722-2147483763-20220625","Gridlife Chicago","2022-06-25 15:35:00 UTC","2022-06-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"518","Autobahn Country Club - South 2.1","722","Autobahn Country Club - South 2.1 mi","2.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483770","TA Heat 6","1073742220","Group A","Qualifying","2022-06-26 16:35:00 UTC","2022-06-26 16:50:21 UTC","PROVISIONAL","7","https://racehero.io/events/gridlife-chicago-2022/results/1073742220"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Alex Moss","1","1","150","STREET MODIFIED - RWD","2","1","","","","0","4","490.858","2","88.588","85.339","61.606","8.4","0","Honda","S2000"
"Jimmy Rauck","2","1","991","TRACK MOD - RWD","1","1","2.258","","2.258","0","4","497.426","4","90.846","83.218","60.793","8.4","0","Porsche","911 GT2RS"
"Steve Luca","3","1","350","STREET GT - RWD","4","1","0.879","","3.137","0","4","500.807","3","91.725","82.42","60.383","8.4","0","Ford","GT350R"
"Josh Halka","4","1","7","STREET - AWD","3","1","0.381","","3.518","0","1","219.643","1","92.106","82.079","34.419","2.1","0","Subaru","WRX"
"Alex Westergaard","5","2","35","STREET MODIFIED - RWD","5","2","0.341","","3.859","27.888","4","518.746","1","92.447","81.777","58.294","8.4","0","Honda","S2000"
"Dana Basinski","6","1","109","CLUB TR - RWD","7","1","0.335","","4.194","0","6","851.034","5","92.782","81.481","53.3","12.600000000000001","0","Subaru","BRZ"
"Stan Fayngold","7","2","623","STREET - AWD","16","","0.009","","4.203","7:52.992","4","692.635","2","92.791","81.473","43.659","8.4","0","Mitsubishi","Evo X"
"Luca Barberis","8","1","63","STREET - RWD","8","1","0.112","","4.315","0","3","428.264","3","92.903","81.375","52.958","6.300000000000001","0","Mitubishi","Lancer Evolution 9"
"Nicholas Gardner","9","1","52","UNLIMITED - RWD","6","1","0.323","","4.638","0","3","421.627","1","93.226","81.093","53.792","6.300000000000001","0","Ford","GT500"
"Zachary Moore","10","3","313","STREET MODIFIED - RWD","15","4","0.102","","4.740","43.898","4","534.756","3","93.328","81.005","56.549","8.4","0","Chevrolet","Corvette"
"Tony Barber","11","3","333","STREET - AWD","11","2","0.124","","4.864","2:11.434","2","351.077","2","93.452","80.897","43.067","4.2","0","Tesla","Model 3 Performance"
"Andrius Bertulis","12","2","171","UNLIMITED - RWD","9","2","0.061","","4.925","6:32.152","7","813.779","6","93.513","80.844","65.03","14.700000000000001","0","Lexus","RC F"
"Evan Weider","13","1","531","CLUB TR - FWD","10","1","0.245","","5.170","0","7","810.628","6","93.758","80.633","65.283","14.700000000000001","0","Honda","Civic"
"Jim Smitholene","14","2","334","CLUB TR - RWD","14","2","0.676","","5.846","2 Laps","4","548.663","2","94.434","80.056","55.116","8.4","0","Honda","S2000"
"Tim Fleury","15","1","829","TRACK MODIFIED - RWD","13","1","0.006","","5.852","0","5","649.337","4","94.44","80.051","58.213","10.5","0","Chevrolet","Camaro"
"Jerry Liu","16","4","226","STREET MODIFIED - RWD","12","3","0.011","","5.863","1 Lap","3","436.408","3","94.451","80.042","51.97","6.300000000000001","0","Toyota","GR Supra"
"Jaime Santos","17","5","54","STREET MODIFIED - RWD","17","","9.951","","15.814","3 Laps","1","412.165","1","104.402","72.412","18.342","2.1","0","BMW","1M"
"Mike Kubiak","18","2","363","STREET GT - RWD","0","","","","","4 Laps","0","144.68","0","0.0","0.0","0.0","0.0","0","Chevrolet","Corvette"
