"Event ID","Event Name","Started At","Ended At"
"278-722-2147483763-20220625","Gridlife Chicago","2022-06-25 15:35:00 UTC","2022-06-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"518","Autobahn Country Club - South 2.1","722","Autobahn Country Club - South 2.1 mi","2.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483769","TA Heat 5","1073742219","Group C","Qualifying","2022-06-26 14:20:00 UTC","2022-06-26 14:28:54 UTC","PROVISIONAL","3","https://racehero.io/events/gridlife-chicago-2022/results/1073742219"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Trip Walker","1","1","113","CLUB TR - RWD","5","3","","","","0","3","420.516","3","99.309","76.126","53.934","6.300000000000001","0","Scion","FR-S"
"Ivan Onofriiciuc","2","1","373","STREET - RWD","1","1","0.612","","0.612","0","3","414.668","3","99.921","75.66","54.694","6.300000000000001","0","Nissan","370z"
"Garrett Gloceri","3","2","238","CLUB TR - RWD","3","1","0.780","","1.392","0 Laps","3","418.189","2","100.701","75.074","54.234","6.300000000000001","0","Mazda","RX-8"
"Azmath Mohammed","4","3","28","CLUB TR - RWD","4","2","0.059","","1.451","2 Laps","1","216.295","1","100.76","75.03","34.952","2.1","0","Scion","FR-S"
"Matthew Smith","5","4","828","CLUB TR - RWD","6","4","0.016","","1.467","2.286","3","422.802","3","100.776","75.018","53.642","6.300000000000001","0","Honda","S2000"
"Logan Geyer","6","5","442","CLUB TR - RWD","10","7","0.001","","1.468","15.917","3","436.433","2","100.777","75.017","51.967","6.300000000000001","0","Subaru","BRZ"
"Arthur Dvortsen","7","6","20","CLUB TR - RWD","7","5","0.029","","1.497","3","3","423.516","3","100.806","74.996","53.552","6.300000000000001","0","Mazda","MX-5"
"Malindima Sampa","8","2","519","STREET - RWD","2","2","0.512","","2.009","5.316","3","419.984","3","101.318","74.617","54.002","6.300000000000001","0","Nissan","350Z"
"Piero Pucci","9","7","510","CLUB TR - RWD","8","6","0.764","","2.773","1 Lap","2","327.949","2","102.082","74.058","46.105","4.2","0","Scion","FRS"
"Thomas Bitterman","10","1","998","CLUB TR - FWD","9","1","1.791","","4.564","0","2","338.19","2","103.873","72.781","44.709","4.2","0","Honda","Civic Si"
"Jeff Franson","11","1","154","STREET MODIFIED - AWD","24","1","0.201","","4.765","0","2","380.612","1","104.074","72.641","39.725","4.2","0","Nissan","Pulsar"
"Dan Mai","12","8","169","CLUB TR - RWD","11","8","0.524","","5.289","1 Lap","2","341.003","2","104.598","72.277","44.34","4.2","0","BMW","325i"
"Jacob Abbott","13","1","826","SUNDAE CUP - FWD","12","1","2.219","","7.508","0","2","345.286","2","106.817","70.775","43.79","4.2","0","Honda","Fit"
"Ekow Mensah","14","9","37","CLUB TR - RWD","14","9","1.442","","8.950","1 Lap","2","356.338","2","108.259","69.833","42.432","4.2","0","Mazda","Miata"
"Brad Smith","15","2","92","SUNDAE CUP - FWD","16","3","0.104","","9.054","14.764","2","360.05","2","108.363","69.766","41.994","4.2","0","Honda","Fit"
"Rory Lonergan","16","3","594","SUNDAE CUP - FWD","15","2","0.561","","9.615","13.716","2","359.002","2","108.924","69.406","42.117","4.2","0","Honda","Fit"
"Aric Streeter","17","4","771","SUNDAE CUP - FWD","17","4","0.498","","10.113","19.065","2","364.351","2","109.422","69.09","41.498","4.2","0","Mini","Cooper"
"Nicholas Lucchesi","18","1","47","STREET - FWD","13","1","0.404","","10.517","0","2","354.304","1","109.826","68.836","42.675","4.2","0","Honda","Civic"
"Christopher Wolf","19","5","8","SUNDAE CUP - FWD","19","5","1.017","","11.534","29.037","2","374.323","2","110.843","68.205","40.393","4.2","0","Honda","Fit"
"Samuel Gwatkin","20","1","967","STREET GT - RWD","18","1","0.303","","11.837","0","2","377.321","2","111.146","68.019","40.072","4.2","0","Ford","Mustang Cobra"
"Faaez Dar","21","6","201","SUNDAE CUP - FWD","20","6","0.196","","12.033","30.384","2","375.67","2","111.342","67.899","40.248","4.2","0","Honda","Fit"
"Becky Burton","22","7","909","SUNDAE CUP - FWD","21","7","0.879","","12.912","34.392","2","379.678","2","112.221","67.367","39.823","4.2","0","Mazda","Mazda 2"
"Kyle Carstens","23","8","411","SUNDAE CUP - FWD","22","8","2.377","","15.289","1 Lap","1","269.054","1","114.598","65.97","28.098","2.1","0","Honda","Fit"
"Erik Voelkle","24","9","725","SUNDAE CUP - FWD","23","9","3.031","","18.320","49.253","2","394.539","2","117.629","64.27","38.323","4.2","0","Honda","Fit"
"Joe Sabol","25","2","412","STREET - FWD","25","","2:22.624","","2:40.944","48.695","1","402.999","1","260.253","29.049","18.759","2.1","0","Acura","TSX"
"Pete Lindberg","26","10","969","SUNDAE CUP - FWD","0","","","","","2 Laps","0","146.837","0","0.0","0.0","0.0","0.0","0","Honda","Fit"
