"Event ID","Event Name","Started At","Ended At"
"278-722-2147483763-20220625","Gridlife Chicago","2022-06-25 15:35:00 UTC","2022-06-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"518","Autobahn Country Club - South 2.1","722","Autobahn Country Club - South 2.1 mi","2.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483765","GLTC","1073742203","Qualifying","Qualifying","2022-06-25 18:10:00 UTC","2022-06-25 18:37:20 UTC","PROVISIONAL","8","https://racehero.io/events/gridlife-chicago-2022/results/1073742203"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Tom O'Gorman","1","1","94","GLTC","2","2","","","","0","8","1504.691","5","113.123","66.83","40.194","16.8","0","Honda","S2000"
"Andy Smedegard","2","2","212","GLTC","1","1","1.765","","1.765","42.934","8","1547.625","8","114.888","65.803","39.079","16.8","0","Honda","S2000"
"Jeremy Swenson","3","3","30","GLTC","5","5","3.393","","5.158","1 Lap","7","1459.257","5","118.281","63.916","36.265","14.700000000000001","0","Chevrolet","Corvette"
"Emile Tabb","4","4","14","GLTC","10","10","1.206","","6.364","1:20.19","8","1584.881","4","119.487","63.27","38.161","16.8","0","Mazda","Miata"
"Scott Robertson","5","5","213","GLTC","15","15","0.642","","7.006","1 Lap","7","1503.304","5","120.129","62.932","35.202","14.700000000000001","0","Mazda","Miata"
"Matt Waldbaum","6","6","90","GLTC","3","3","1.240","","8.246","1:22.779","8","1587.47","7","121.369","62.289","38.098","16.8","0","Honda","S2000"
"Ryan Upham","7","7","13","GLTC","8","8","1.493","","9.739","1 Lap","7","1494.756","5","122.862","61.532","35.404","14.700000000000001","0","BMW","M3"
"Jeff Preston","8","8","47","GLTC","17","17","0.601","","10.340","30.624","7","1535.315","7","123.463","61.233","34.468","14.700000000000001","0","Mazda","MX-5"
"Austin Hertel","9","9","34","GLTC","11","11","0.557","","10.897","28.795","7","1533.486","7","124.02","60.958","34.51","14.700000000000001","0","Nissan","370Z"
"Joel Morrison","10","10","171","GLTC","18","18","0.067","","10.964","33.136","7","1537.827","7","124.087","60.925","34.412","14.700000000000001","0","Honda","S2000"
"Matan Rosenberg","11","11","484","GLTC","16","16","0.051","","11.015","32.543","7","1537.234","7","124.138","60.9","34.425","14.700000000000001","0","Mazda","Miata"
"Dustin Bartee","12","12","24","GLTC","19","19","0.172","","11.187","16.818","7","1521.509","6","124.31","60.816","34.781","14.700000000000001","0","Honda","Civic Si"
"Aurimas Karosas","13","13","871","GLTC","12","12","0.606","","11.793","21.195","7","1525.886","7","124.916","60.521","34.681","14.700000000000001","0","BMW","M3"
"Kerry James","14","14","44","GLTC","14","14","1.120","","12.913","28.225","7","1532.916","7","126.036","59.983","34.522","14.700000000000001","0","BMW","M3"
"Jake Joraanstad","15","15","23","GLTC","27","","0.897","","13.810","4 Laps","4","1498.72","4","126.933","59.559","20.177","8.4","0","Honda","S2000"
"Paul Darling","16","16","55","GLTC","29","","0.596","","14.406","1:05.373","6","1570.064","6","127.529","59.281","28.891","12.600000000000001","0","BMW","318i"
"Louis Chatroop","17","17","26","GLTC","13","13","0.849","","15.255","36.43","7","1541.121","6","128.378","58.889","34.339","14.700000000000001","0","BMW","325is"
"Julio Crispin","18","18","911","GLTC","20","20","1.850","","17.105","1:24.561","7","1589.252","7","130.228","58.052","33.299","14.700000000000001","0","Nissan","350z"
"Zac Lovoy","19","19","42","GLTC","4","4","0.005","","17.110","3 Laps","5","1256.542","5","130.233","58.05","30.083","10.5","0","Honda","S2000"
