"Event ID","Event Name","Started At","Ended At"
"2411-2096-2147484083-20210410","UMCKC RD2 Practice Outerloop","2021-04-10 13:00:00 UTC","2021-04-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","2096","Outerloop","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484088","Practice 5","1073743628","Open 2","Practice","2021-04-10 13:13:00 UTC","2021-04-10 13:42:40 UTC","PROVISIONAL","5","https://racehero.io/events/umckc-rd2-practice-outerloop/results/1073743628"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Kai Anderson","1","1","899","JR100","1","1","","","","0","5","983.242","1","59.999","48.001","14.645","4.0","0"
"","2","1","857","","2","1","1.021","","1.021","0","4","933.201","3","61.02","47.198","12.345","3.2","0"
"Qingtian Shi","3","1","999","SR100","3","1","1.440","","2.461","0","4","963.803","3","62.46","46.11","11.953","3.2","0"
"Harley Hautala","4","1","-","Kid Kart","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Nico Gruber","5","2","4","Kid Kart","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Mike Riley","6","1","108","JR2 4Cycle","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Devin Walz","7","1","133","Mini","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Drew Walz","8","2","144","Mini","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Mia Gruber","9","1","203","JR1 4Cycle","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ryder Heile","10","2","210","JR1 4Cycle","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Samanta Ruess","11","3","224","JR1 4Cycle","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Zack Wardle","12","2","469","JR2 4Cycle","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Christopher Wardle","13","1","469","SHIFTER","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jakob Elkins","14","1","512","SR 4Cycle","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Grace Odherty","15","2","512x","SR 4Cycle","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"John Ruess","16","1","513","MASTER100","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Alyssa McEwen","17","3","514","SR 4Cycle","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Samira Belden","18","4","515","SR 4Cycle","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Perry Needham","19","2","527","MASTER100","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jordan Wolfgramm","20","5","555","SR 4Cycle","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Rich Fine","21","1","605","MASTER 4Cycle","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Lukas Gruber","22","2","606","MASTER 4Cycle","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ken Chambers","23","3","611","MASTER 4Cycle","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Peter Odherty","24","4","627","MASTER 4Cycle","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"David Folker","25","5","644","MASTER 4Cycle","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"RJ Edgington","26","6","645","MASTER 4Cycle","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"JR Gagnon","27","7","699","MASTER 4Cycle","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Collin Ruess","28","2","809","JR100","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Tevin Robbins","29","2","904","SR100","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Rich Fine","30","3","905","MASTER100","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jakob Nugter","31","3","907","SR100","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Zack Wardle","32","4","909","SR100","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Evan Concepcion","33","5","917","SR100","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Walker Hess","34","6","918","SR100","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Joshua Fine","35","7","920","SR100","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Haiheng Fu","36","8","925","SR100","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ethan Raap","37","9","932","SR100","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Christopher Reece","38","4","969","MASTER100","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Alexander Honing","39","10","969","SR100","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
