"Event ID","Event Name","Started At","Ended At"
"491-935-2147483696-20180501","Nuevo evento","2018-05-01 10:07:00 UTC","2018-05-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"627","Kartodromovalga","935","Kartodromovalga","0.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483698","grupo 12","1073741893","Cronos","Qualifying","2018-05-01 10:35:00 UTC","2018-05-01 10:48:55 UTC","PROVISIONAL","8","https://racehero.io/events/nuevo-evento-2018-kartodromovalga-may-1/results/1073741893"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"adri","1","1","6","","8","8","","","","0","8","689.921","4","54.692","59.241","37.57","7.2","0"
"jona","2","2","5","","2","2","","","0.089","0 Laps","8","669.915","5","54.781","59.145","38.691","7.2","0"
"rubén","3","3","17","","3","3","","","0.840","0 Laps","8","686.828","7","55.532","58.345","37.739","7.2","0"
"diego","4","4","3","","1","1","","","1.243","0 Laps","8","671.222","8","55.935","57.924","38.616","7.2","0"
"tunel","5","5","2","","4","4","","","2.296","16.246","8","706.167","7","56.988","56.854","36.705","7.2","0"
"luis","6","6","26","","9","9","","","3.342","35.342","8","725.263","4","58.034","55.829","35.739","7.2","0"
"paula","7","7","8","","5","5","","","4.430","32.533","8","722.454","7","59.122","54.802","35.878","7.2","0"
"jose","8","8","12","","10","10","","","6.626","16.634","7","706.555","7","61.318","52.839","32.099","6.3","0"
"irene","9","9","29","","7","7","","","7.648","1 Lap","7","689.651","6","62.34","51.973","32.886","6.3","0"
"dani","10","10","37","","6","6","","","8.074","0.868","7","690.789","5","62.766","51.62","32.832","6.3","0"
