"Event ID","Event Name","Started At","Ended At"
"491-935-2147483696-20180501","Nuevo evento","2018-05-01 10:07:00 UTC","2018-05-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"627","Kartodromovalga","935","Kartodromovalga","0.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483698","grupo 12","1073741894","semi","Race","2018-05-01 10:46:00 UTC","2018-05-01 10:57:14 UTC","PROVISIONAL","9","https://racehero.io/events/nuevo-evento-2018-kartodromovalga-may-1/results/1073741894"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"diego","1","1","3","","4","4","","","","0","9","648.31","5","56.138","57.715","44.978","8.1","0"
"tunel","2","2","2","","5","5","","","2.151","2.151","9","650.461","2","56.038","57.818","44.83","8.1","0"
"paula","3","3","8","","8","8","","","3.020","3.02","9","651.33","5","57.172","56.671","44.77","8.1","0"
"luis","4","4","26","","6","6","","","3.993","3.993","9","652.303","4","57.494","56.354","44.703","8.1","0"
"adri","5","5","6","","1","1","","","1 Vuelta","1 Lap","8","450.4","6","53.845","60.173","57.549","7.2","0"
"jona","6","6","5","","2","2","","","1 Vuelta","1 Lap","8","456.564","3","53.828","60.192","56.772","7.2","0"
"rubén","7","7","17","","3","3","","","1 Vuelta","1 Lap","8","469.91","6","54.89","59.027","55.159","7.2","0"
"dani","8","8","37","","10","10","","","2 Vueltas","2 Laps","7","449.865","3","60.708","53.37","50.415","6.3","0"
"irene","9","9","29","","7","7","","","2 Vueltas","2 Laps","7","451.674","5","61.724","52.492","50.213","6.3","0"
"jose","10","10","12","","9","9","","","2 Vueltas","2 Laps","7","456.482","3","60.097","53.913","49.684","6.3","0"
