"Event ID","Event Name","Started At","Ended At"
"491-935-2147483696-20180501","Nuevo evento","2018-05-01 10:07:00 UTC","2018-05-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"627","Kartodromovalga","935","Kartodromovalga","0.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483698","grupo 12","1073741895","final","Race","2018-05-01 10:50:00 UTC","2018-05-01 11:06:55 UTC","PROVISIONAL","9","https://racehero.io/events/nuevo-evento-2018-kartodromovalga-may-1/results/1073741895"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"diego","1","1","3","","5","5","","","","0","9","604.544","3","57.956","55.904","48.235","8.1","0"
"dani","2","2","37","","1","1","","","2 Vueltas","2 Laps","7","430.167","5","54.073","59.919","52.724","6.3","0"
"adri","3","3","6","","2","2","","","2 Vueltas","2 Laps","7","432.025","6","54.104","59.885","52.497","6.3","0"
"jona","4","4","5","","6","6","","","2 Vueltas","2 Laps","7","447.524","6","55.747","58.12","50.679","6.3","0"
"paula","5","5","8","","4","4","","","2 Vueltas","2 Laps","7","457.702","4","57.124","56.719","49.552","6.3","0"
"tunel","6","6","2","","9","9","","","2 Vueltas","2 Laps","7","465.386","6","56.903","56.939","48.734","6.3","0"
"jose","7","7","12","","7","7","","","2 Vueltas","2 Laps","7","472.343","6","54.927","58.987","48.016","6.3","0"
"luis","8","8","26","","8","8","","","2 Vueltas","2 Laps","7","479.96","7","60.31","53.722","47.254","6.3","0"
"rubén","9","9","17","","10","10","","","3 Vueltas","3 Laps","6","430.073","3","60.724","53.356","45.202","5.4","0"
"irene","10","10","29","","3","3","","","4 Vueltas","4 Laps","5","338.627","2","55.141","58.758","47.84","4.5","0"
