"Event ID","Event Name","Started At","Ended At"
"50-2508-2147484166-20210501","Rose City Opener XXIX - Gary Bockman Mem","2021-05-01 15:30:00 UTC","2021-05-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"517","Portland International Raceway","2508","portland international raceway","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484169","GROUP 4","1073743339","Race Sunday","Race","2021-05-02 21:40:00 UTC","2021-05-02 22:08:40 UTC","FINAL","22","https://racehero.io/events/rose-city-opener-xxix-gary-bockman-mem/results/1073743339"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Club","Sponsor","Lic #","Group","Make","Hometown","Color"
"Curt Wikstrom","1","1","44","SST","2","2","","","","0","22","1633.243","15","73.048","94.376","92.863","42.13","0","IRDC","Ray's Auto Center/ T & T Tire Factory/ Genuine Auto Glass","1244","Group 4","Chevrolet","Fox Island WA","Torch Red"
"Eric Krause","2","2","39","SST","1","1","1.004","","1.004","1.004","22","1634.247","13","73.146","94.25","92.806","42.13","0","IRDC","EKR / JK Consulting","1039","Group 4","Porsche","Woodinville WA","Red/Wht"
"Rick Bostrom","3","1","42","GT1","4","2","1:02.052","","1:03.056","0","22","1696.299","20","75.01","91.908","89.411","42.13","0","IRDC","1155","Group 4","Chevrolet","Tacoma WA","White"
"Pete Bristow","4","1","68","SE46","5","1","1 Lap","","1 Lap","0","21","1702.484","13","80.157","86.006","85.037","40.215","0","IRDC","Bristow's Auto Repair","1261","Group 4","BMW","Federal Way WA","Silver"
"Scott Williams","5","1","199","ITE","7","1","3.043","","1 Lap","0","21","1705.527","21","79.87","86.315","84.885","40.215","0","CSCC","St Speed Inc.","1714","Group 4","Volkswagen","Lake Forest Park WA","Blue"
"Steve Adams","6","1","23","ST","6","1","1 Lap","","2 Laps","0","20","1667.1","3","80.911","85.205","82.706","38.3","0","IRDC","Road Hazard Racing / 3DQ","1091","Group 4","Ford","Woodinville WA","Silver"
"Jeff Menor","7","1","114","AS","10","1","27.580","","2 Laps","0","20","1694.68","8","83.091","82.969","81.36","38.3","0","TC","""Basic Fire Protection Inc.""","1808","Group 4","Chevrolet","Portland OR","Blue"
"Shannon Wolk","8","2","119","ST","9","2","7.132","","2 Laps","34.712","20","1701.812","20","84.147","81.928","81.02","38.3","0","IRDC","""425 Motorsports Kirkland Transmission""","1802","Group 4","Ford","Snohomish WA","White/Green"
"Igor Levine","9","2","171","GT1","3","1","","","DNF","18 Laps","4","293.634","4","72.787","94.715","93.913","7.66","0","IRDC","PartsRack","1516","Group 4","Dodge","Woodinville WA","Yellow"
"William Jones","10","1","76","GT2","8","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","NASA","William Jones glass Tinting","NASA","Group 4","Chevrolet","Deer Island OR","Blue"
