"Event ID","Event Name","Started At","Ended At"
"50-2508-2147484166-20210501","Rose City Opener XXIX - Gary Bockman Mem","2021-05-01 15:30:00 UTC","2021-05-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"517","Portland International Raceway","2508","portland international raceway","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484168","GROUP 2","1073743318","Qualifying","Qualifying","2021-05-01 16:25:00 UTC","2021-05-01 16:41:42 UTC","FINAL","11","https://racehero.io/events/rose-city-opener-xxix-gary-bockman-mem/results/1073743318"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Club","Sponsor","Lic #","Group","Make","Hometown","Color"
"Eric Jones","1","1","23","SM","9","18","","","","0","10","869.958","4","83.225","82.836","79.245","19.15","1","0","Eric Jones Motorsports","SCCA","Group 2","Mazda","Eugene OR","Yellow/Black"
"Eric Jones","1","1","23","SM","9","17","","","","0","10","869.958","4","83.225","82.836","79.245","19.15","1","0","Eric Jones Motorsports","SCCA","Group 2","Mazda","Eugene OR","Yellow/Black"
"Thomas Micich","2","2","92","SM","7","13","0.060","","0.060","1:18.456","11","948.414","5","83.285","82.776","79.959","21.065","1","0","Dan's Auto Center","SCCA","Group 2","Mazda","Newberg OR","Red/Grey/Blk"
"Thomas Micich","2","2","92","SM","7","14","0.060","","0.060","1:18.456","11","948.414","5","83.285","82.776","79.959","21.065","1","0","Dan's Auto Center","SCCA","Group 2","Mazda","Newberg OR","Red/Grey/Blk"
"Will Schrader","3","3","87","SM","4","8","0.209","","0.269","2:01.937","9","991.895","4","83.494","82.569","62.553","17.235","2","0","Miatacage / Midas","SCCA","Group 2","Mazda","Happy Valley OR","Green!"
"Will Schrader","3","3","87","SM","4","7","0.209","","0.269","2:01.937","9","991.895","4","83.494","82.569","62.553","17.235","2","0","Miatacage / Midas","SCCA","Group 2","Mazda","Happy Valley OR","Green!"
"Kyle Keenan","4","4","09","SM","3","6","0.018","","0.287","3 Laps","7","804.975","5","83.512","82.551","59.95","13.405000000000001","2","0","Team KBR | Zamp Racing | CKR USA","SCCA","Group 2","Mazda","Vancouver WA","Purple!"
"Kyle Keenan","4","4","09","SM","3","5","0.018","","0.287","3 Laps","7","804.975","5","83.512","82.551","59.95","13.405000000000001","2","0","Team KBR | Zamp Racing | CKR USA","SCCA","Group 2","Mazda","Vancouver WA","Purple!"
"Ken Sutherland","5","5","94","SM","1","1","0.321","","0.608","1:19.249","11","949.207","3","83.833","82.235","79.892","21.065","1","0","Wyatt Fire Proteciton/Miatacage.com/PIttman & Brooks PC","SCCA","Group 2","Mazda","Sherwood OR","Red"
"Ken Sutherland","5","5","94","SM","1","2","0.321","","0.608","1:19.249","11","949.207","3","83.833","82.235","79.892","21.065","1","0","Wyatt Fire Proteciton/Miatacage.com/PIttman & Brooks PC","SCCA","Group 2","Mazda","Sherwood OR","Red"
