"Event ID","Event Name","Started At","Ended At"
"50-2508-2147484166-20210501","Rose City Opener XXIX - Gary Bockman Mem","2021-05-01 15:30:00 UTC","2021-05-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"517","Portland International Raceway","2508","portland international raceway","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484171","GROUP 6/3","1073743332","Qualifying","Qualifying","2021-05-02 18:10:00 UTC","2021-05-02 18:30:36 UTC","FINAL","15","https://racehero.io/events/rose-city-opener-xxix-gary-bockman-mem/results/1073743332"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Club","Sponsor","Lic #","Group","Make","Hometown","Color"
"Knut Grimsrud","1","1","47","DSR","5","1","","","","0","13","1061.599","12","73.914","93.271","84.422","24.895","1","CSCC","Norsk Racing","1463","Group 6/3","Radical","Forest Grove OR","Wht/Red"
"Melvin David Kemper, Jr","2","1","4","FM","3","1","0.031","","0.031","0","14","1190.983","8","73.945","93.231","81.039","26.810000000000002","2","IRDC","1204","Group 6/3","Russell","Toledo WA","Blk/Maroon"
"George Doran","3","2","41","FM","6","2","0.103","","0.134","-1 Laps","15","1190.554","15","74.048","93.102","86.859","28.725","1","NWMS","Windermere Manito Real Estate","1041","Group 6/3","Mazda","Spokane WA","Blk/Burgandy"
"Vincent Vavrosky","4","1","29","BSR","10","4","3.591","","3.725","0","4","357.793","4","77.639","88.796","77.072","7.66","1","CSCC","1409","Group 6/3","Porsche","Milwaukie OR","Copper"
"R Lawence Bangert","5","1","32","CF","8","1","2.440","","6.165","0","5","434.179","4","80.079","86.09","79.391","9.575","1","IRDC","R and A Mfg","1332","Group 6/3","Crossle","Issaquah WA","Turqo/Wht"
"Donn Snyder","6","2","6","BSR","1","1","0.117","","6.282","13:38.617","14","1176.41","10","80.196","85.964","82.043","26.810000000000002","1","CSCC","Snyder Automotive","1508","Group 6/3","Caterham","Boring OR","Red"
"Dale Pestes","7","3","11","BSR","2","2","0.342","","6.624","8:03.451","10","841.244","10","80.538","85.599","81.95","19.15","1","CSCC","1182","Group 6/3","Caterham","Gresham OR","Yellow"
"David McKay","8","1","45","FF","4","1","1.998","","8.622","0","14","1191.274","12","82.536","83.527","81.019","26.810000000000002","1","SCCBC","KV Enterprise / Bad Dog business","1245","Group 6/3","Lola","Bellingham WA","Black/Yellow"
"Steve Timpson","9","2","15","FF","9","2","5.567","","14.189","26.045","13","1217.319","2","88.103","78.249","73.622","24.895","1","SCCA","JTA Associates","SCCA 240133-1","Group 6/3","Crossle","Honolulu HI","Blue"
"Tom Forsyth","10","4","42","BSR","7","3","3.288","","17.477","2 Laps","2","201.632","2","91.391","75.434","68.382","3.83","1","IRDC","Beachman Racing","1501","Group 6/3","Caterham","Kirkland WA","White"
