"Event ID","Event Name","Started At","Ended At"
"50-2508-2147484166-20210501","Rose City Opener XXIX - Gary Bockman Mem","2021-05-01 15:30:00 UTC","2021-05-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"517","Portland International Raceway","2508","portland international raceway","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484169","GROUP 4","1073743320","Qualifying","Qualifying","2021-05-01 16:50:00 UTC","2021-05-01 17:12:37 UTC","FINAL","13","https://racehero.io/events/rose-city-opener-xxix-gary-bockman-mem/results/1073743320"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Club","Sponsor","Lic #","Group","Make","Hometown","Color"
"Ted Rees","1","1","02","GT2","7","4","","","","0","7","586.456","5","74.453","92.595","82.288","13.405","1","CSCC","T.P.R. Industrial Supply/Rees Racing","1002","Group 4","Ford","West Linn OR","Orange"
"Curt Wikstrom","2","1","44","SST","10","2","0.127","","0.127","0","10","836.775","10","74.58","92.438","82.388","19.15","1","IRDC","Ray's Auto Center/ T & T Tire Factory/ Genuine Auto Glass","1244","Group 4","Chevrolet","Fox Island WA","Torch Red"
"Eric Krause","3","2","39","SST","11","3","0.006","","0.133","3 Laps","7","642.779","5","74.586","92.43","75.077","13.405","2","IRDC","EKR / JK Consulting","1039","Group 4","Porsche","Woodinville WA","Red/Wht"
"Igor Levine","4","1","171","GT1","5","1","0.204","","0.337","0","6","512.544","6","74.79","92.178","80.703","11.49","1","IRDC","PartsRack","1516","Group 4","Dodge","Woodinville WA","Yellow"
"Mick Millsap","5","2","8","GT2","3","1","0.305","","0.642","4:31.273","8","857.729","6","75.095","91.804","64.3","15.32","2","NASA","""Noble Works, 503 Speed Industries","NASA","Group 4","Dodge","Salem OR","Black\Neon"
"Jake Buckendorf","6","3","21","GT2","6","3","4.279","","4.921","1 Lap","6","532.517","4","79.374","86.855","77.676","11.49","1","CSCC","none","1820","Group 4","Chevrolet","Salem OR","Blue"
"John Volpe","7","3","179","SST","8","1","0.076","","4.997","4 Laps","6","541.407","4","79.45","86.772","76.401","11.49","1","IRDC","""Volpe Motorsports","1479","Group 4","BMW","Snohomish WA","Titanium/Navy"
"William Jones","8","4","76","GT2","4","2","0.630","","5.627","2:18.667","8","725.123","6","80.08","86.089","76.059","15.32","1","NASA","William Jones glass Tinting","NASA","Group 4","Chevrolet","Deer Island OR","Blue"
"Simon Asselin","9","1","81","SE46","9","2","0.628","","6.255","0","13","1137.618","13","80.708","85.419","78.78","24.895","1","IRDC","1628","Group 4","BMW","Sammamish WA","Wht/Red/Yellow"
"Pete Bristow","10","2","68","SE46","2","1","1.352","","7.607","6 Laps","7","635.898","4","82.06","84.012","75.89","13.405","1","IRDC","Bristow's Auto Repair","1261","Group 4","BMW","Federal Way WA","Silver"
"Steve Adams","11","1","23","ST","12","1","1.382","","8.989","0","8","733.998","5","83.442","82.62","75.139","15.32","1","IRDC","Road Hazard Racing / 3DQ","1091","Group 4","Ford","Woodinville WA","Silver"
"Rick Bostrom","12","2","42","GT1","13","","0.627","","9.616","2:46.313","3","678.857","3","84.069","82.004","30.466","5.745","1","IRDC","1155","Group 4","Chevrolet","Tacoma WA","White"
"Scott Williams","13","1","199","ITE","1","1","0.080","","9.696","0","12","1103.211","12","84.149","81.926","74.988","22.98","1","CSCC","St Speed Inc.","1736","Group 4","Volkswagen","Lake Forest Park WA","Blue"
