"Event ID","Event Name","Started At","Ended At"
"50-2508-2147484166-20210501","Rose City Opener XXIX - Gary Bockman Mem","2021-05-01 15:30:00 UTC","2021-05-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"517","Portland International Raceway","2508","portland international raceway","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484169","GROUP 4","1073743338","Qualifying","Qualifying","2021-05-02 17:15:00 UTC","2021-05-02 17:34:55 UTC","FINAL","13","https://racehero.io/events/rose-city-opener-xxix-gary-bockman-mem/results/1073743338"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Club","Sponsor","Lic #","Group","Make","Hometown","Color"
"Eric Krause","1","1","39","SST","5","1","","","","0","7","545.311","7","72.075","95.65","88.496","13.405000000000001","1","IRDC","EKR / JK Consulting","1039","Group 4","Porsche","Woodinville WA","Red/Wht"
"Curt Wikstrom","2","2","44","SST","6","2","0.709","","0.709","2:44.98","9","710.291","9","72.784","94.719","87.353","17.235","1","IRDC","Ray's Auto Center/ T & T Tire Factory/ Genuine Auto Glass","1244","Group 4","Chevrolet","Fox Island WA","Torch Red"
"Igor Levine","3","1","171","GT1","3","1","0.152","","0.861","0","6","470.467","4","72.936","94.521","87.921","11.49","1","IRDC","PartsRack","1516","Group 4","Dodge","Woodinville WA","Yellow"
"Rick Bostrom","4","2","42","GT1","10","","6.135","","6.996","5:43.544","3","814.011","3","79.071","87.187","25.408","5.745","1","IRDC","1155","Group 4","Chevrolet","Tacoma WA","White"
"Pete Bristow","5","1","68","SE46","9","","0.934","","7.930","0","6","575.436","5","80.005","86.17","71.883","11.49","0","IRDC","Bristow's Auto Repair","1261","Group 4","BMW","Federal Way WA","Silver"
"Steve Adams","6","1","23","ST","4","1","0.722","","8.652","0","5","427.805","5","80.727","85.399","80.574","9.575","1","IRDC","Road Hazard Racing / 3DQ","1091","Group 4","Ford","Woodinville WA","Silver"
"Scott Williams","7","1","199","ITE","1","1","1.032","","9.684","0","5","425.527","5","81.759","84.321","81.005","9.575","1","CSCC","St Speed Inc.","1735","Group 4","Volkswagen","Lake Forest Park WA","Blue"
"William Jones","8","1","76","GT2","7","1","0.585","","10.269","0","3","304.479","2","82.344","83.722","67.926","5.745","1","NASA","William Jones glass Tinting","NASA","Group 4","Chevrolet","Deer Island OR","Blue"
"Shannon Wolk","9","1","119","NCW","8","1","2.188","","12.457","0","13","1184.039","11","84.532","81.555","75.692","24.895","1","IRDC","""425 Motorsports Kirkland Transmission""","1802","Group 4","Ford","Snohomish WA","White/Green"
"Jeff Menor","10","1","114","AS","2","1","2.276","","14.733","0","4","361.471","3","86.808","79.417","76.288","7.66","1","TC","""Basic Fire Protection Inc.""","1808","Group 4","Chevrolet","Portland OR","Blue"
