"Event ID","Event Name","Started At","Ended At"
"50-2508-2147484166-20210501","Rose City Opener XXIX - Gary Bockman Mem","2021-05-01 15:30:00 UTC","2021-05-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"517","Portland International Raceway","2508","portland international raceway","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484168","GROUP 2","1073743319","Race Saturday","Race","2021-05-01 20:40:00 UTC","2021-05-01 21:04:04 UTC","FINAL","16","https://racehero.io/events/rose-city-opener-xxix-gary-bockman-mem/results/1073743319"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Club","Sponsor","Lic #","Group","Make","Hometown","Color"
"Ken Sutherland","1","1","94","SM","5","5","","","","0","16","1347.427","15","83.332","82.729","81.863","30.64","0","0","Wyatt Fire Proteciton/Miatacage.com/PIttman & Brooks PC","SCCA","Group 2","Mazda","Sherwood OR","Red"
"Eric Jones","2","2","23","SM","1","1","0.378","","0.378","0.378","16","1347.805","11","82.955","83.105","81.84","30.64","0","0","Eric Jones Motorsports","SCCA","Group 2","Mazda","Eugene OR","Yellow/Black"
"Will Schrader","3","3","87","SM","3","3","0.295","","0.673","0.673","16","1348.1","4","83.159","82.901","81.822","30.64","0","0","Miatacage / Midas","SCCA","Group 2","Mazda","Happy Valley OR","Green!"
"Thomas Micich","4","4","92","SM","2","2","0.732","","1.405","1.405","16","1348.832","15","83.108","82.952","81.777","30.64","0","0","Dan's Auto Center","SCCA","Group 2","Mazda","Newberg OR","Red/Grey/Blk"
"Kyle Keenan","5","5","09","SM","4","4","3.577","","4.982","4.982","16","1352.409","4","83.718","82.348","81.561","30.64","0","0","Team KBR | Zamp Racing | CKR USA","SCCA","Group 2","Mazda","Vancouver WA","Purple!"
"Kyle Freiheit","6","6","74","SM","11","11","8.682","","13.664","13.664","16","1361.091","6","83.902","82.167","81.041","30.64","0","0","TFR, Hoosier, GLOC","SCCA","Group 2","Mazda","Redmond WA","Black/Green"
"Jason Starr","7","7","24","SM","8","8","2.367","","16.031","16.031","16","1363.458","13","84.439","81.645","80.9","30.64","0","0","Eric Jones Motorsports","SCCA","Group 2","Mazda","Palm Springs CA","Blue"
"Jason Rawlins","8","8","20","SM","7","7","5.991","","22.022","22.022","16","1369.449","3","83.887","82.182","80.546","30.64","0","0","Miatacage.com, G-LOC brakes","SCCA","Group 2","Mazda","Gaston OR","Rd/blk"
"Dave Dunning","9","9","43","SM","10","10","0.762","","22.784","22.784","16","1370.211","6","84.442","81.642","80.501","30.64","0","0","Advantage Collision Center/St John's Auto Center","ICSCC","Group 2","Mazda","Portland OR","Blu/Green"
"Chris Heinrich","10","10","32","SM","6","6","7.402","","30.186","30.186","16","1377.613","9","83.587","82.477","80.069","30.64","0","0","Advantage Collision Center/St John's Auto Center","ICSCC","Group 2","Mazda","Portland OR","Red"
"John Connelly","11","11","46","SM","13","13","3.730","","33.916","33.916","16","1381.343","13","85.229","80.888","79.853","30.64","0","0","Lesher Motorsports / Weyland-Yutani Corp.","SCCA","Group 2","Mazda","Portland OR","Dark Blue"
"Adam Smalley","12","12","68","SM","9","9","1.242","","35.158","35.158","16","1382.585","6","84.916","81.186","79.781","30.64","0","0","Smak Plastics, Flextank, columbia manufacturing, Choquer Creative","SCCA","Group 2","Mazda","Battle Ground WA","Camo/Yellow"
"Brian Anderson","13","13","19","SM","17","17","7.027","","42.185","42.185","16","1389.612","10","84.953","81.151","79.378","30.64","0","0","Maximum Effort Racing","ICSCC","Group 2","Mazda","Battle Ground WA","Silver/Black"
"Mark Higinbotham","14","14","30","SM","19","19","0.524","","42.709","42.709","16","1390.136","11","85.133","80.979","79.348","30.64","0","0","Medical Dynamics","ICSCC","Group 2","Mazda","Federal Way WA","Red"
"Dave Sutherland","15","15","62","SM","16","16","7.512","","50.221","50.221","16","1397.648","9","85.499","80.633","78.921","30.64","0","0","Wyatt Fire Protection","SCCA","Group 2","Mazda","Sherwood OR","Red/Black"
"Mike Tripp","16","16","135","SM","15","15","4.581","","54.802","54.802","16","1402.229","11","85.709","80.435","78.663","30.64","0","0","ICSCC","Group 2","Mazda","Freeland WA","White"
"Joe Blair","17","17","36","SM","20","20","20.858","","1:15.660","1:15.66","16","1423.087","5","87.478","78.808","77.51","30.64","0","0","Blairco Heating/Miatacage.com","ICSCC","Group 2","Mazda","Camas WA","Wh/Blu"
"Scott Vondrachek","18","18","95","SM","14","14","1.144","","1:16.804","1:16.804","16","1424.231","15","86.616","79.593","77.448","30.64","0","0","SCCA","Group 2","Mazda","West Linn OR","Red"
"James Coshow","19","19","99","SM","22","22","1 Lap","","1 Lap","4.587","15","1352.014","14","87.851","78.474","76.486","28.725","0","0","Adult Daycare","SCCA","Group 2","Mazda","Portland OR","Black"
"J R Gregory","20","1","218","PRO44","24","1","5.155","","1 Lap","0","15","1357.169","15","88.033","78.312","76.195","28.725","0","0","Flyin' Lion Racing","ICSCC","Group 2","Porsche","Portland OR","Red"
"Daniel Shrader","21","1","139","CR","25","1","56.674","","1 Lap","0","15","1413.843","14","91.599","75.263","73.141","28.725","0","0","St. John's Auto Center/Advantage Collision Center","ICSCC","Group 2","VW","Vancouver WA","Wht/Blu"
"Sean Hester","22","20","07","SM","21","21","20.451","","1 Lap","1:26.867","15","1434.294","5","88.605","77.806","72.098","28.725","1","0","ICSCC","Group 2","Mazda","Redmond WA","Blue"
"Dan Twomey","23","21","7","SM","23","23","3 Laps","","4 Laps","4 Laps","12","1113.579","12","91.161","75.624","74.29","22.98","0","0","Jensen Realtor Group, Pat's Autosport","SCCA","Group 2","Mazda","Port Orchard WA","Black"
"Majid  'MJ' Hajari","24","22","08","SM","18","18","11 Laps","","15 Laps","15 Laps","1","97.718","1","94.629","72.853","70.55","1.915","0","0","Casa Bella Granite & Marble","SCCA","Group 2","Mazda","Portland OR","Red/Gray"
"James Wetter","25","23","73","SM","12","12","","","DQ","28.332","16","1375.759","6","84.011","82.061","80.177","30.64","0","0","G-Loc - Kingston Mini Storage","SCCA","Group 2","Mazda","Bainbridge Island WA","Green"
"Andrew Gilchrist","26","24","71","SM","26","24","","","DQ","1:00.666","16","1408.093","15","86.209","79.968","78.336","30.64","0","0","SCCA","Group 2","Mazda","Eugene OR","Blue"
